"Value Set ELGA_Laborparameter_Impftiter_VS - 1.2.40.0.34.6.0.10.12 2019-07-03T11:23:15";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;396422009;"Cholera Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;31698-4;"Cholera AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;428126001;"Diphtherie Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;5115-1;"Di AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;412375000;"Tetanus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;32775-9;"Tetanustoxin AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;396433007;"Pertussis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;11585-7;"aP AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;396436004;"Poliomyelitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;16284-2;"Polio AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;412374001;"Haemophilus influenzae Typ B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;7931-9;"HiB AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;398783009;"Frühsommer-Meningoencephalitis Impfungstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;31383-3;"FSME AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;396423004;"Hepatitis A Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;22312-3;"HAV AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;396424005;"Hepatitis B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;16935-9;"HBV s-AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;426849008;"Influenza (H5N1) Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;47454-4;"Inflzuenza H5 AK Ti.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;396425006;"Influenza Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;7920-2;"Influenza A AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;396427003;"Masern Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;7961-6;"Masern AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;396431009;"Mumps Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;7965-7;"Mumps AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
