"Value Set ObservationIssueTriggerMeasuredObservationType - 2.16.840.1.113883.3.1937.99.61.26.11.33 2013-09-09T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;3137-7;"body height - measured";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3137-5;"body height - stated";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3141-9;"body weight - measured";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3141-7;"body weight - stated";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8867-4;"heart beat";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11378-7;"intravascular systolic";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11377-9;"intravascular diastolic";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11289-6;"body temperature";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20080-8;"pulmonary function test";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2340-8;glucose;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
