"Value Set ELGA_ConditionStatusCode - 1.2.40.0.34.10.198 2020-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;active;Active;2.16.840.1.113883.4.642.3.155;CareTeamCategory;;;false;
1;L;recurrence;Recurrence;2.16.840.1.113883.4.642.3.155;CareTeamCategory;;;false;
1;L;relapse;Relapse;2.16.840.1.113883.4.642.3.155;CareTeamCategory;;;false;
0;S;inactive;Inactive;2.16.840.1.113883.4.642.3.155;CareTeamCategory;;;false;
1;L;remission;Remission;2.16.840.1.113883.4.642.3.155;CareTeamCategory;;;false;
1;L;resolved;Resolved;2.16.840.1.113883.4.642.3.155;CareTeamCategory;;;false;

"Value Set ELGA_ConditionStatusCode - 1.2.40.0.34.10.198 2017-09-06T21:28:14";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;active;Active;2.16.840.1.113883.4.642.3.155;CareTeamCategory;;;false;
1;L;well-controlled;"Well controlled";2.16.840.1.113883.4.642.3.155;CareTeamCategory;;;false;
1;L;poorly-controlled;"Poorly controlled";2.16.840.1.113883.4.642.3.155;CareTeamCategory;;;false;
1;L;recurrence;Recurrence;2.16.840.1.113883.4.642.3.155;CareTeamCategory;;;false;
1;L;relapse;Relapse;2.16.840.1.113883.4.642.3.155;CareTeamCategory;;;false;
0;S;inactive;Inactive;2.16.840.1.113883.4.642.3.155;CareTeamCategory;;;false;
1;L;remission;Remission;2.16.840.1.113883.4.642.3.155;CareTeamCategory;;;false;
1;L;resolved;Resolved;2.16.840.1.113883.4.642.3.155;CareTeamCategory;;;false;
