"Value Set Health Insurance Type - 2.16.840.1.113883.3.88.12.3221.5.2 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;12;"Medicare Secondary Working Aged Beneficiary or Spouse with Employer Group Health Plan";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;13;"Medicare Secondary End-Stage Renal Disease Beneficiary in the 12 month coordination period with an employer's group health plan";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;14;"Medicare Secondary, No-fault Insurance including Auto is Primary";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;15;"Medicare Secondary Worker's Compensation";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;16;"Medicare Secondary Public Health Service (PHS)or Other Federal Agency";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;41;"Medicare Secondary Black Lung";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;42;"Medicare Secondary Veteran's Administration";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;43;"Medicare Secondary Disabled Beneficiary Under Age 65 with Large Group Health Plan (LGHP)";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;47;"Medicare Secondary, Other Liability Insurance is Primary";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;AP;"Auto Insurance Policy";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;C1;Commercial;2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;CO;"Consolidated Omnibus Budget Reconciliation Act (COBRA)";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;CP;"Medicare Conditionally Primary";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;D;Disability;2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;DB;"Disability Benefits";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;EP;"Exclusive Provider Organization";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;FF;"Family or Friends";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;GP;"Group Policy";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;HM;"Health Maintenance Organization (HMO)";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;HN;"Health Maintenance Organization (HMO) - Medicare Risk";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
0;L;HS;"Special Low Income Medicare Beneficiary";2.16.840.1.113883.3.88.12.3221.5.2;"Insurance Type Code";;;false;
