"Value Set AdministrableDrugForm - 2.16.840.1.113883.1.11.14570 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;APPFUL;Applicatorful;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
0;L;PUFF;Puff;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
0;L;SCOOP;Scoops;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
0;L;SPRY;Sprays;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
0;S;DROP;Drops;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;NDROP;"Nasal Drops";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;OPDROP;"Ophthalmic Drops";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;ORDROP;"Oral Drops";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;OTDROP;"Otic Drops";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;

"Value Set DropsDrugForm - 2.16.840.1.113883.1.11.14420 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;DROP;Drops;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;NDROP;"Nasal Drops";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;OPDROP;"Ophthalmic Drops";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;ORDROP;"Oral Drops";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;OTDROP;"Otic Drops";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
