"Value Set APPC_Anatomie - 1.2.40.0.34.10.65 2016-07-12T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;0;"Maßnahme ohne regionale Zuordnung";1.2.40.0.34.5.38.4;;;;false;
1;L;0-1;Ganzkörper;1.2.40.0.34.5.38.4;;;;false;
1;L;0-2;Körperstamm;1.2.40.0.34.5.38.4;;;;false;
1;L;0-3;Teilkörper;1.2.40.0.34.5.38.4;;;;false;
1;L;0-4;Fetus;1.2.40.0.34.5.38.4;;;;false;
0;S;1;Schädel;1.2.40.0.34.5.38.4;;;;false;
1;S;1-1;Hirn;1.2.40.0.34.5.38.4;;;;false;
2;L;1-1-1;Kleinhirnbrückenwinkel;1.2.40.0.34.5.38.4;;;;false;
2;L;1-1-2;Sella;1.2.40.0.34.5.38.4;;;;false;
1;S;1-2;Gesichtsschädel;1.2.40.0.34.5.38.4;;;;false;
2;S;1-2-1;Orbita;1.2.40.0.34.5.38.4;;;;false;
3;L;1-2-1-1;Tränengang;1.2.40.0.34.5.38.4;;;;false;
3;L;1-2-1-2;Auge;1.2.40.0.34.5.38.4;;;;false;
2;S;1-2-2;Kiefer;1.2.40.0.34.5.38.4;;;;false;
3;L;1-2-2-1;Oberkiefer;1.2.40.0.34.5.38.4;;;;false;
3;L;1-2-2-2;Unterkiefer;1.2.40.0.34.5.38.4;;;;false;
3;L;1-2-2-3;Kiefergelenk;1.2.40.0.34.5.38.4;;;;false;
3;L;1-2-2-4;Zahn;1.2.40.0.34.5.38.4;;;;false;
2;L;1-2-3;Nasennebenhöhlen;1.2.40.0.34.5.38.4;;;;false;
2;L;1-2-4;Schläfenbein;1.2.40.0.34.5.38.4;;;;false;
2;L;1-2-5;Schädelbasis;1.2.40.0.34.5.38.4;;;;false;
2;L;1-2-6;Nasenbein;1.2.40.0.34.5.38.4;;;;false;
2;S;1-2-7;Speicheldrüsen;1.2.40.0.34.5.38.4;;;;false;
3;L;1-2-7-1;Speicheldrüsengang;1.2.40.0.34.5.38.4;;;;false;
2;L;1-2-8;Mundboden;1.2.40.0.34.5.38.4;;;;false;
2;L;1-2-9;Jochbogen;1.2.40.0.34.5.38.4;;;;false;
2;L;1-2-10;Zunge;1.2.40.0.34.5.38.4;;;;false;
0;S;2;Hals;1.2.40.0.34.5.38.4;;;;false;
1;L;2-1;Trachea;1.2.40.0.34.5.38.4;;;;false;
1;L;2-2;Schilddrüse;1.2.40.0.34.5.38.4;;;;false;
1;L;2-3;Nebenschilddrüse;1.2.40.0.34.5.38.4;;;;false;
1;L;2-4;Pharynx;1.2.40.0.34.5.38.4;;;;false;
1;L;2-5;"Ösophagus (cervical)";1.2.40.0.34.5.38.4;;;;false;
1;L;2-6;Larynx;1.2.40.0.34.5.38.4;;;;false;
0;S;3;Thorax;1.2.40.0.34.5.38.4;;;;false;
1;S;3-1;Lunge;1.2.40.0.34.5.38.4;;;;false;
2;L;3-1-1;Bronchien;1.2.40.0.34.5.38.4;;;;false;
2;L;3-1-2;Pleura;1.2.40.0.34.5.38.4;;;;false;
1;L;3-2;Mediastinum;1.2.40.0.34.5.38.4;;;;false;
1;S;3-3;Herz;1.2.40.0.34.5.38.4;;;;false;
2;L;3-3-1;Myocard;1.2.40.0.34.5.38.4;;;;false;
2;L;3-3-2;Klappen;1.2.40.0.34.5.38.4;;;;false;
2;L;3-3-3;Reizleitungssystem;1.2.40.0.34.5.38.4;;;;false;
1;L;3-4;"Ösophagus (thoracal)";1.2.40.0.34.5.38.4;;;;false;
1;S;3-5;Thoraxwand;1.2.40.0.34.5.38.4;;;;false;
2;L;3-5-1;"Knöcherner Thorax";1.2.40.0.34.5.38.4;;;;false;
2;L;3-5-2;Sternum;1.2.40.0.34.5.38.4;;;;false;
2;L;3-5-3;Rippen;1.2.40.0.34.5.38.4;;;;false;
0;S;4;Abdomen;1.2.40.0.34.5.38.4;;;;false;
1;S;4-1;Oberbauch;1.2.40.0.34.5.38.4;;;;false;
2;S;4-1-1;"Leber / Milz";1.2.40.0.34.5.38.4;;;;false;
3;L;4-1-1-1;"Gallenblase / Gallengang";1.2.40.0.34.5.38.4;;;;false;
3;L;4-1-1-2;Leber;1.2.40.0.34.5.38.4;;;;false;
3;L;4-1-1-3;Milz;1.2.40.0.34.5.38.4;;;;false;
2;S;4-1-2;Pankreas;1.2.40.0.34.5.38.4;;;;false;
3;L;4-1-2-1;Pankreasgang;1.2.40.0.34.5.38.4;;;;false;
1;S;4-2;Darmtrakt;1.2.40.0.34.5.38.4;;;;false;
2;L;4-2-1;"Magen / Duodenum";1.2.40.0.34.5.38.4;;;;false;
2;L;4-2-2;Dünndam;1.2.40.0.34.5.38.4;;;;false;
2;S;4-2-3;Dickdarm;1.2.40.0.34.5.38.4;;;;false;
3;L;4-2-3-1;Appendix;1.2.40.0.34.5.38.4;;;;false;
3;L;4-2-3-2;Rektum;1.2.40.0.34.5.38.4;;;;false;
1;L;4-3;Nebennieren;1.2.40.0.34.5.38.4;;;;false;
1;S;4-4;Harntrakt;1.2.40.0.34.5.38.4;;;;false;
2;S;4-4-1;Nieren;1.2.40.0.34.5.38.4;;;;false;
3;L;4-4-1-1;Nierenbecken;1.2.40.0.34.5.38.4;;;;false;
2;L;4-4-2;Ureter;1.2.40.0.34.5.38.4;;;;false;
2;L;4-4-3;Harnblase;1.2.40.0.34.5.38.4;;;;false;
2;L;4-4-4;Urethra;1.2.40.0.34.5.38.4;;;;false;
2;L;4-4-5;NTX;1.2.40.0.34.5.38.4;;;;false;
1;S;4-5;"Becken / Unterbauch";1.2.40.0.34.5.38.4;;;;false;
2;L;4-5-1;Uterus;1.2.40.0.34.5.38.4;;;;false;
2;L;4-5-2;Tuben;1.2.40.0.34.5.38.4;;;;false;
2;L;4-5-3;Ovar;1.2.40.0.34.5.38.4;;;;false;
2;L;4-5-4;Schwangerschaft;1.2.40.0.34.5.38.4;;;;false;
2;L;4-5-5;Prostata;1.2.40.0.34.5.38.4;;;;false;
2;L;4-5-6;"Scrotum /Hoden";1.2.40.0.34.5.38.4;;;;false;
2;L;4-5-7;"Penis / Corpus Cavernosum";1.2.40.0.34.5.38.4;;;;false;
2;L;4-5-8;"knöchernes Becken";1.2.40.0.34.5.38.4;;;;false;
1;L;4-6;Bauchdecke;1.2.40.0.34.5.38.4;;;;false;
1;L;4-7;Retroperitoneum;1.2.40.0.34.5.38.4;;;;false;
0;S;5;Muskulo-Skeletal;1.2.40.0.34.5.38.4;;;;false;
1;S;5-1;"Arm (gesamt)";1.2.40.0.34.5.38.4;;;;false;
2;S;5-1-1;Schulter;1.2.40.0.34.5.38.4;;;;false;
3;L;5-1-1-1;Schulterblatt;1.2.40.0.34.5.38.4;;;;false;
3;L;5-1-1-2;Clavicula;1.2.40.0.34.5.38.4;;;;false;
3;L;5-1-1-3;Sternoclaviculargelenk;1.2.40.0.34.5.38.4;;;;false;
3;L;5-1-1-4;Acromio-Claviculargelenk;1.2.40.0.34.5.38.4;;;;false;
2;L;5-1-2;Axilla;1.2.40.0.34.5.38.4;;;;false;
2;L;5-1-3;Oberarm;1.2.40.0.34.5.38.4;;;;false;
2;L;5-1-4;Ellenbogen;1.2.40.0.34.5.38.4;;;;false;
2;L;5-1-5;Unterarm;1.2.40.0.34.5.38.4;;;;false;
2;S;5-1-7;Hand;1.2.40.0.34.5.38.4;;;;false;
3;L;5-1-7-1;Finger;1.2.40.0.34.5.38.4;;;;false;
3;L;5-1-7-2;Handgelenk;1.2.40.0.34.5.38.4;;;;false;
3;L;5-1-7-3;Mittelhand;1.2.40.0.34.5.38.4;;;;false;
3;L;5-1-7-4;Handwurzel;1.2.40.0.34.5.38.4;;;;false;
1;S;5-2;"Bein (gesamt)";1.2.40.0.34.5.38.4;;;;false;
2;L;5-2-1;Hüfte;1.2.40.0.34.5.38.4;;;;false;
2;L;5-2-2;"Inguinal Region";1.2.40.0.34.5.38.4;;;;false;
2;L;5-2-3;Oberschenkel;1.2.40.0.34.5.38.4;;;;false;
2;S;5-2-4;Knie;1.2.40.0.34.5.38.4;;;;false;
3;L;5-2-4-1;Patella;1.2.40.0.34.5.38.4;;;;false;
2;L;5-2-5;Unterschenkel;1.2.40.0.34.5.38.4;;;;false;
2;L;5-2-6;Sprunggelenk;1.2.40.0.34.5.38.4;;;;false;
2;S;5-2-7;Fuß;1.2.40.0.34.5.38.4;;;;false;
3;L;5-2-7-1;Zehe;1.2.40.0.34.5.38.4;;;;false;
3;L;5-2-7-2;Fersenbein;1.2.40.0.34.5.38.4;;;;false;
3;L;5-2-7-3;Mittelfuß;1.2.40.0.34.5.38.4;;;;false;
3;L;5-2-7-4;Fußwurzel;1.2.40.0.34.5.38.4;;;;false;
3;L;5-2-7-5;Achillessehne;1.2.40.0.34.5.38.4;;;;false;
3;L;5-2-7-6;Vorfuß;1.2.40.0.34.5.38.4;;;;false;
1;S;5-3;Wirbelsäule;1.2.40.0.34.5.38.4;;;;false;
2;L;5-3-1;Halswirbelsäule;1.2.40.0.34.5.38.4;;;;false;
2;L;5-3-2;Brustwirbelsäule;1.2.40.0.34.5.38.4;;;;false;
2;L;5-3-3;Lendenwirbelsäule;1.2.40.0.34.5.38.4;;;;false;
2;L;5-3-4;"Kreuz / Steißbein / Sacro-Iliacalgelenke";1.2.40.0.34.5.38.4;;;;false;
2;L;5-3-5;"Gesamtaufnahme der Wirbelsäule";1.2.40.0.34.5.38.4;;;;false;
0;S;6;Gefäßsystem;1.2.40.0.34.5.38.4;;;;false;
1;S;6-1;"Gefäße arteriell";1.2.40.0.34.5.38.4;;;;false;
2;S;6-1-1;intrakraniell;1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-1-1;"A. cerebri anterior";1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-1-2;"A.cerebri media";1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-1-3;"A. cerebri posterior";1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-1-4;"A basilaris";1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-1-5;"Circulus arteriosus";1.2.40.0.34.5.38.4;;;;false;
2;S;6-1-2;Aorta;1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-2-1;thorakal;1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-2-2;abdominal;1.2.40.0.34.5.38.4;;;;false;
2;S;6-1-3;Aortenäste;1.2.40.0.34.5.38.4;;;;false;
3;S;6-1-3-1;"Hals (Carotis / Vertebralis)";1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-1-1;Carotis;1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-1-2;"Carotis externa";1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-1-3;"Carotis interna";1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-1-4;Vertebralis;1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-3-2;Coronarien;1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-3-3;Pulmonalgefäße;1.2.40.0.34.5.38.4;;;;false;
3;S;6-1-3-4;visceral;1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-4-1;"Truncus coeliacus";1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-4-2;"A. mesenterica superior";1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-4-3;"A. mesenterica inferior";1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-4-4;"A. spinalis";1.2.40.0.34.5.38.4;;;;false;
3;L;6-1-3-5;Nierenarterien;1.2.40.0.34.5.38.4;;;;false;
3;S;6-1-3-6;Armarterien;1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-6-1;"Subclavia / Truncus Brachiocephalicus";1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-6-2;Oberarm;1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-6-3;Unterarm;1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-6-4;Hand;1.2.40.0.34.5.38.4;;;;false;
3;S;6-1-3-7;Beinarterien;1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-7-1;Iliaca;1.2.40.0.34.5.38.4;;;;false;
4;L;6-1-3-7-2;Oberschenkel;1.2.40.0.34.5.38.4;;;;false;
