"Value Set ActStatusMI - 2.16.840.1.113883.3.1937.777.24.11.15 2019-03-04T15:01:14";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;normal;normal;2.16.840.1.113883.5.14;ActStatus;;;false;
1;L;aborted;aborted;2.16.840.1.113883.5.14;ActStatus;;;false;
1;L;active;active;2.16.840.1.113883.5.14;ActStatus;;;false;
1;L;cancelled;cancelled;2.16.840.1.113883.5.14;ActStatus;;;false;
1;L;completed;completed;2.16.840.1.113883.5.14;ActStatus;;;false;
1;L;held;held;2.16.840.1.113883.5.14;ActStatus;;;false;
1;L;new;new;2.16.840.1.113883.5.14;ActStatus;;;false;
1;L;suspended;suspended;2.16.840.1.113883.5.14;ActStatus;;;false;
0;L;nullified;nullified;2.16.840.1.113883.5.14;ActStatus;;;false;
0;L;obsolete;obsolete;2.16.840.1.113883.5.14;ActStatus;;;false;
0;L;UNK;unknown;2.16.840.1.113883.5.1008;"Null Flavor";;;true;
