"Value Set eImpf_Zusatzklassifikation_VS - 1.2.40.0.34.6.0.10.62 2021-06-22T12:58:12";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;46224007;"Impfstelle (Impfsetting)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;ZK001;Schule;1.2.40.0.34.5.183;;;;false;
1;L;ZK002;Arbeitsplatz/Betriebe;1.2.40.0.34.5.183;;;;false;
1;L;ZK003;Gemeinschaftseinrichtungen;1.2.40.0.34.5.183;;;;false;
1;L;ZK004;"Alten- und Pflegeheime";1.2.40.0.34.5.183;;;;false;
1;L;ZK005;"stationäre Gesundheitseinrichtungen/Krankenhaus";1.2.40.0.34.5.183;;;;false;
1;L;ZK006;"Niedergel. Bereich";1.2.40.0.34.5.183;;;;false;
1;L;ZK007;Reihenimpfung/Impfstraße;1.2.40.0.34.5.183;;;;false;
1;L;ZK008;"Öffentliche Impfstelle";1.2.40.0.34.5.183;;;;false;
1;L;ZK009;"Hausbesuch/ Wohnbereich";1.2.40.0.34.5.183;;;;false;
