"Value Set EprAuthorSpeciality - 2.16.756.5.30.1.127.3.10.1.1.4 2018-08-14T16:04:21";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;1002;Surgery;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Chirurgia;Chirurgie;Chirurgie
0;L;1003;"Gynaecology and obstetrics";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Ginecologia e ostetricia";"Gynäkologie und Geburtshilfe";"Gynécologie et obstétrique"
0;L;1004;"Cardiac and thoracic vascular surgery";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Chirurgia del cuore e dei vasi toracici";"Herz- und thorakale Gefässchirurgie";"Chirurgie cardiaque et vasculaire thoracique"
0;L;1006;Paediatrics;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Pediatria;"Kinder- und Jugendmedizin";Pédiatrie
0;L;1007;Ophthalmology;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Oftalmologia;Ophthalmologie;Ophtalmologie
0;L;1008;Otorhinolaryngology;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Otorinolaringoiatria;Oto-Rhino-Laryngologie;Oto-rhino-laryngologie
0;L;1009;Pathology;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Patologia;Pathologie;Pathologie
0;L;1010;Orthodontics;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Ortodonzia;Kieferorthopädie;Orthodontie
0;L;1011;"Chiropractic specialist";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Chiropratica specialistica";Fachchiropraktik;"Chiropratique spécialisée"
0;L;1012;Anaesthesiology;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Anestesiologia;Anästhesiologie;Anesthésiologie
0;L;1013;Neurosurgery;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Neurochirurgia;Neurochirurgie;Neurochirurgie
0;L;1014;Neurology;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Neurologia;Neurologie;Neurologie
0;L;1015;"Orthopaedic surgery and traumatology of the locomotor apparatus";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Chirurgia ortopedica e traumatologia dell’apparato locomotore";"Orthopädische Chirurgie und Traumatologie des Bewegungsapparates";"Chirurgie orthopédique et traumatologie de l’appareil locomoteur"
0;L;1016;Pneumology;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Pneumologia;Pneumologie;Pneumologie
0;L;1017;"Psychiatry and psychotherapy";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Psichiatria e psicoterapia";"Psychiatrie und Psychotherapie";"Psychiatrie et psychothérapie"
0;L;1018;Urology;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Urologia;Urologie;Urologie
0;L;1019;"Allergology and clinical immunology";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Allergologia e immunologia clinica";"Allergologie und klinische Immunologie";"Allergologie et immunologie clinique"
0;L;1020;"Occupational medicine";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Medicina del lavoro";Arbeitsmedizin;"Médecine du travail"
0;L;1021;"Dermatology and venereology";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Dermatologia e venereologia";"Dermatologie und Venerologie";"Dermatologie et vénéréologie"
0;L;1022;"Endocrinology – Diabetology";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Endocrinologia e diabetologia";Endokrinologie-Diabetologie;Endocrinologie-diabétologie
0;L;1023;Gastroenterology;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Gastroenterologia;Gastroenterologie;Gastroentérologie
0;L;1024;Haematology;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Ematologia;Hämatologie;Hématologie
0;L;1025;Cardiology;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Cardiologia;Kardiologie;Cardiologie
0;L;1026;"Oral and maxillofacial surgery";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Chirurgia oro-maxillo-facciale";"Mund-, Kiefer- und Gesichtschirurgie";"Chirurgie orale et maxillo-faciale"
0;L;1027;"Child and adolescent psychiatry and psychotherapy";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Psichiatria e psicoterapia infantile e dell’adolescenza";"Kinder- und Jugendpsychiatrie und -psychotherapie";"Psychiatrie et psychothérapie d’enfants et d’adolescents"
0;L;1028;"Paediatric surgery";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Chirurgia pediatrica";Kinderchirurgie;"Chirurgie pédiatrique"
0;L;1029;"Clinical pharmacology and toxicology";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Farmacologia e tossicologia cliniche";"Klinische Pharmakologie und Toxikologie";"Pharmacologie et toxicologie cliniques"
0;L;1030;Radiology;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Radiologia;Radiologie;Radiologie
0;L;1031;"Nuclear medicine";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;"Medicina nucleare";Nuklearmedizin;"Médecine nucléaire"
0;L;1032;"Radio-oncology / radiotherapy";2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Radio-oncologia_radioterapia;Radio-Onkologie_Strahlentherapie;Radio-oncologie_radiothérapie
0;L;1033;Nephrology;2.16.756.5.30.1.127.77.10.5.4;ch-epr-codesystem-4;;;false;Nefrologia;Nephrologie;Néphrologie
