"Value Set DIRQuantityMeasurementTypeCodes - 2.16.840.1.113883.11.20.9.29 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;439932008;"Length of structure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440357003;"Width of structure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439934009;"Depth of structure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439984002;"Diameter of structure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439933003;"Long axis length of structure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439428006;"Short axis length of structure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439982003;"Major axis length of structure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439983008;"Minor axis length of structure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440356007;"Perpendicular axis length of structure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439429003;"Radius of structure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440433004;"Perimeter of non-circular structure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439747008;"Circumference of circular structure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439748003;"Diameter of circular structure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439746004;"Area of structure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439985001;"Area of body region";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439749006;"Volume of structure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
