"Value Set ELGA_Medientyp - 1.2.40.0.34.10.42 2023-04-13T17:44:23";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;application/dicom;"Mime Type application/dicom";1.2.840.10003.5.109;;;;false;
0;L;application/pdf;"Mime Type application/pdf";1.2.840.10003.5.109;;;;false;
0;L;audio/mpeg;"Mime Type audio/mpeg";1.2.840.10003.5.109;;;;false;
0;L;image/gif;"Mime Type image/gif";1.2.840.10003.5.109;;;;false;
0;L;image/jpeg;"Mime Type image/jpeg";1.2.840.10003.5.109;;;;false;
0;L;image/png;"Mime Type image/png";1.2.840.10003.5.109;;;;false;
0;L;text/xml;"Mime Type text/xml";1.2.840.10003.5.109;;;;false;
0;L;video/mpeg;"Mime Type video/mpeg";1.2.840.10003.5.109;;;;false;

"Value Set ELGA_Medientyp - 1.2.40.0.34.10.42 2015-10-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;application/dicom;"Mime Type application/dicom";1.2.840.10003.5.109;;;;false;
0;L;application/pdf;"Mime Type application/pdf";1.2.840.10003.5.109;;;;false;
0;L;audio/mpeg;"Mime Type audio/mpeg";1.2.840.10003.5.109;;;;false;
0;L;image/gif;"Mime Type image/gif";1.2.840.10003.5.109;;;;false;
0;L;image/jpeg;"Mime Type image/jpeg";1.2.840.10003.5.109;;;;false;
0;L;image/png;"Mime Type image/png";1.2.840.10003.5.109;;;;false;
0;L;text/xml;"Mime Type text/xml";1.2.840.10003.5.109;;;;false;
0;L;video/mpeg;"Mime Type video/mpeg";1.2.840.10003.5.109;;;;false;
