"Value Set IVR valueset symptom (.143.11.38) - 2.16.756.5.30.1.1.11.41 2017-04-08T10:56:43";;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / de-CH";"Designation synonym / de-CH"
0;L;1000055;"not asked";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"nicht erfragt";
0;L;1000058;"no information";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"keine Angaben";
0;L;1000057;"see attachment";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"siehe Beilage";
0;L;24199005;Agitation;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"krankhafte Unruhe";
0;L;267036007;"Dyspnea ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Atemnot;
0;L;418107008;" Unconsciousness ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bewusstseinsstörung;
0;L;131148009;"Bleeding ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Blutung;
0;L;62315008;"Diarrhea ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Durchfall;
0;L;422400008;"Vomiting ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Erbrechen;
0;L;386661006;"Fever ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Fieber;
0;L;3424008;Tachycardia;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Tachykardie;Herzrasen
0;L;418363000;Pruritus;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Juckreiz;
0;L;91175000;"Seizure ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Krampfanfall;
0;L;44695005;"Paralysis ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Lähmung;
0;L;80313002;"Palpitations ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Palpitation;Herzklopfen
0;L;21522001;"Abdominal pain ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Bauchschmerzen;
0;L;29857009;"Chest pain ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Brustschmerzen;
0;L;162397003;"Pain in throat ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Halsschmerzen;
0;L;25064002;"Headache ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Kopfschmerzen;
0;L;16001004;"Otalgia ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Ohrenschmerzen;
0;L;161891005;"Backache ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Rückenschmerzen;
0;L;27355003;"Toothache ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Zahnschmerzen;
0;L;399153001;"Vertigo ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Schwindel;
0;L;271594007;Syncope;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Synkope;
0;L;247412007;"Childbirth pain";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Wehen;
0;L;422587007;" Nausea ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Übelkeit;
0;L;22253000;"Pain ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Schmerzen;
