"Value Set ObservationDataType - 2.16.840.1.113883.4.642.3.1331 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;Quantity;Quantity;2.16.840.1.113883.4.642.4.1332;ObservationDataType;2019-11-01T09:29:23;;false;Quantity
0;L;CodeableConcept;CodeableConcept;2.16.840.1.113883.4.642.4.1332;ObservationDataType;2019-11-01T09:29:23;;false;CodeableConcept
0;L;string;string;2.16.840.1.113883.4.642.4.1332;ObservationDataType;2019-11-01T09:29:23;;false;string
0;L;boolean;boolean;2.16.840.1.113883.4.642.4.1332;ObservationDataType;2019-11-01T09:29:23;;false;boolean
0;L;integer;integer;2.16.840.1.113883.4.642.4.1332;ObservationDataType;2019-11-01T09:29:23;;false;integer
0;L;Range;Range;2.16.840.1.113883.4.642.4.1332;ObservationDataType;2019-11-01T09:29:23;;false;Range
0;L;Ratio;Ratio;2.16.840.1.113883.4.642.4.1332;ObservationDataType;2019-11-01T09:29:23;;false;Ratio
0;L;SampledData;SampledData;2.16.840.1.113883.4.642.4.1332;ObservationDataType;2019-11-01T09:29:23;;false;SampledData
0;L;time;time;2.16.840.1.113883.4.642.4.1332;ObservationDataType;2019-11-01T09:29:23;;false;time
0;L;dateTime;dateTime;2.16.840.1.113883.4.642.4.1332;ObservationDataType;2019-11-01T09:29:23;;false;dateTime
0;L;Period;Period;2.16.840.1.113883.4.642.4.1332;ObservationDataType;2019-11-01T09:29:23;;false;Period
