"Value Set ASIC_Vital_Signs_LOINC - 2.16.840.1.113883.3.1937.777.21.11.22 2019-01-17T15:58:11";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;8867-4;"Heart rate";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20562-5;"Left ventricular Stroke volume";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8771-8;"Left ventricular Stroke volume by Indicator dilution";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;76297-1;"Left ventricular Stroke volume index ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8791-6;"Left ventricular Stroke volume index by Indicator dilution";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8741-1;"Left ventricular Cardiac output";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8737-9;"Left ventricular Cardiac output by Indicator dilution";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75919-1;"Left ventricular Cardiac index";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8751-0;"Left ventricular Cardiac index by Indicator dilution";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;60985-9;"Central venous pressure (CVP)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75994-4;"Pulmonary artery wedge pressure";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8837-7;"Systemic vascular Resistance index";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8834-4;"Pulmonary vascular Resistance index";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
