"Value Set EprTypeCodeClassCodeMap - 2.16.756.5.30.1.127.77.10.11.2 2018-03-06T13:55:38";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;1211000195104;"Note on Consultation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;371542009;"Admission history and physical report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;424975005;"Record entry (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1231000195106;"Progress Note (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;371532007;"Progress report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;424975005;"Record entry (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1241000195103;"Note on Procedure (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;721968000;"Cardiac catheterization report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;399345000;"Adult echocardiography procedure report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;4221000179107;"Ultrasound imaging report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;416779005;"Anesthesia record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;371526002;"Operative report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;424975005;"Record entry (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1251000195100;"Test or Procedure Request (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;721927009;"Referral note (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;721963009;"Order (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;424975005;"Record entry (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1261000195102;"Clinical Care Referral (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;721915006;"Admission request document (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;424975005;"Record entry (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1271000195108;"Episode Summary Report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;373942005;"Discharge summary (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;371535009;"Transfer summary report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;5531000179105;"Nursing report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;424975005;"Record entry (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1291000195107;"Diagnostic Test Result (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;371530004;"Clinical consultation report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;371525003;"Clinical procedure report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;4241000179101;"Laboratory report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;371528001;"Pathology report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;721631001;"Bone marrow pathology biopsy report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;371527006;"Radiology report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;900000000000471000;"Image reference (foundation metadata concept)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
