"Value Set CCDDocumentCodes - 2.16.840.1.113883.3.1937.777.4.11.1 2007-04-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;34133-9;"SUMMARIZATION OF EPISODE NOTE";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18842-5;"DISCHARGE SUMMARIZATION NOTE";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11490-0;"DISCHARGE SUMMARIZATION NOTE";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28655-9;"DISCHARGE SUMMARIZATION NOTE";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;29761-4;"DISCHARGE SUMMARIZATION NOTE";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34745-0;"DISCHARGE SUMMARIZATION NOTE";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34105-7;"DISCHARGE SUMMARIZATION NOTE";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34106-5;"DISCHARGE SUMMARIZATION NOTE";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18761-7;"TRANSFER SUMMARIZATION NOTE";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28616-1;"TRANSFER SUMMARIZATION NOTE";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28651-8;"TRANSFER SUMMARIZATION NOTE";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34755-9;"TRANSFER SUMMARIZATION NOTE";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34770-8;"TRANSFER SUMMARIZATION NOTE";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
