"Value Set ADT_GesamtbeurteilungTumorstatus - 2.16.840.1.113883.3.1937.777.24.11.53 2022-02-04T12:15:26";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;V;"Vollremission (complete remission, CR)";2.25.261820019274348715694098145287874614596;;;;false;
0;L;T;"Teilremission (partial remission, PR)";2.25.261820019274348715694098145287874614596;;;;false;
0;L;K;"keine Änderung (no change, NC) = stable disease";2.25.261820019274348715694098145287874614596;;;;false;
0;L;P;Progression;2.25.261820019274348715694098145287874614596;;;;false;
0;L;D;"divergentes Geschehen";2.25.261820019274348715694098145287874614596;;;;false;
0;L;B;"klinische Besserung des Zustandes, Teilremissionkriterien jedoch nicht erfüllt (minimal response, MR)";2.25.261820019274348715694098145287874614596;;;;false;
0;L;R;"Vollremission mit residualen Auffälligkeiten (CRr)";2.25.261820019274348715694098145287874614596;;;;false;
0;L;Y;Rezidiv;2.25.261820019274348715694098145287874614596;;;;false;
0;L;U;"Beurteilung unmöglich";2.25.261820019274348715694098145287874614596;;;;false;
0;L;X;"fehlende Angabe";2.25.261820019274348715694098145287874614596;;;;false;
