"Value Set AddressUse - 2.16.840.1.113883.1.11.190 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_GeneralAddressUse;_GeneralAddressUse;2.16.840.1.113883.5.1119;"Address Use";;;false;
1;L;BAD;"bad address";2.16.840.1.113883.5.1119;"Address Use";;;false;
1;L;CONF;"confidential address";2.16.840.1.113883.5.1119;"Address Use";;;false;
1;S;H;"home address";2.16.840.1.113883.5.1119;"Address Use";;;false;
2;L;HP;"primary home";2.16.840.1.113883.5.1119;"Address Use";;;false;
2;L;HV;"vacation home";2.16.840.1.113883.5.1119;"Address Use";;;false;
1;L;TMP;"temporary address";2.16.840.1.113883.5.1119;"Address Use";;;false;
1;S;WP;"work place";2.16.840.1.113883.5.1119;"Address Use";;;false;
2;L;DIR;direct;2.16.840.1.113883.5.1119;"Address Use";;;false;
2;L;PUB;public;2.16.840.1.113883.5.1119;"Address Use";;;false;
0;A;_PostalAddressUse;_PostalAddressUse;2.16.840.1.113883.5.1119;"Address Use";;;false;
1;L;PHYS;"physical visit address";2.16.840.1.113883.5.1119;"Address Use";;;false;
1;L;PST;"postal address";2.16.840.1.113883.5.1119;"Address Use";;;false;
0;A;_TelecommunicationAddressUse;_TelecommunicationAddressUse;2.16.840.1.113883.5.1119;"Address Use";;;false;
1;L;AS;"answering service";2.16.840.1.113883.5.1119;"Address Use";;;false;
1;L;EC;"emergency contact";2.16.840.1.113883.5.1119;"Address Use";;;false;
1;L;MC;"mobile contact)";2.16.840.1.113883.5.1119;"Address Use";;;false;
1;L;PG;pager;2.16.840.1.113883.5.1119;"Address Use";;;false;
