"Value Set RaceAmericanIndianPueblo - 2.16.840.1.113883.1.11.15278 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;1489-4;Pueblo;2.16.840.1.113883.5.104;Race;;;false;
1;L;1490-2;Acoma;2.16.840.1.113883.5.104;Race;;;false;
1;L;1491-0;"Arizona Tewa";2.16.840.1.113883.5.104;Race;;;false;
1;L;1492-8;Cochiti;2.16.840.1.113883.5.104;Race;;;false;
1;L;1493-6;Hopi;2.16.840.1.113883.5.104;Race;;;false;
1;L;1494-4;Isleta;2.16.840.1.113883.5.104;Race;;;false;
1;L;1495-1;Jemez;2.16.840.1.113883.5.104;Race;;;false;
1;L;1496-9;Keres;2.16.840.1.113883.5.104;Race;;;false;
1;L;1497-7;Laguna;2.16.840.1.113883.5.104;Race;;;false;
1;L;1498-5;Nambe;2.16.840.1.113883.5.104;Race;;;false;
1;L;1499-3;Picuris;2.16.840.1.113883.5.104;Race;;;false;
1;L;1500-8;Piro;2.16.840.1.113883.5.104;Race;;;false;
1;L;1501-6;Pojoaque;2.16.840.1.113883.5.104;Race;;;false;
1;L;1502-4;"San Felipe";2.16.840.1.113883.5.104;Race;;;false;
1;L;1503-2;"San Ildefonso";2.16.840.1.113883.5.104;Race;;;false;
1;L;1504-0;"San Juan Pueblo";2.16.840.1.113883.5.104;Race;;;false;
1;L;1505-7;"San Juan De";2.16.840.1.113883.5.104;Race;;;false;
1;L;1506-5;"San Juan";2.16.840.1.113883.5.104;Race;;;false;
1;L;1507-3;Sandia;2.16.840.1.113883.5.104;Race;;;false;
1;L;1508-1;"Santa Ana";2.16.840.1.113883.5.104;Race;;;false;
1;L;1509-9;"Santa Clara";2.16.840.1.113883.5.104;Race;;;false;
1;L;1510-7;"Santo Domingo";2.16.840.1.113883.5.104;Race;;;false;
1;L;1511-5;Taos;2.16.840.1.113883.5.104;Race;;;false;
1;L;1512-3;Tesuque;2.16.840.1.113883.5.104;Race;;;false;
1;L;1513-1;Tewa;2.16.840.1.113883.5.104;Race;;;false;
1;L;1514-9;Tigua;2.16.840.1.113883.5.104;Race;;;false;
1;L;1515-6;Zia;2.16.840.1.113883.5.104;Race;;;false;
1;L;1516-4;Zuni;2.16.840.1.113883.5.104;Race;;;false;
