"Value Set TimingEvent - 2.16.756.5.30.1.127.77.4.11.2 2016-06-30T14:58:13";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;AC;"Before meal";2.16.840.1.113883.5.139;TimingEvent;;;false;
1;L;HS;"Before sleep";2.16.840.1.113883.5.139;TimingEvent;;;false;
1;L;ACD;"Before lunch";2.16.840.1.113883.5.139;TimingEvent;;;false;
1;L;ACM;"Before breakfast";2.16.840.1.113883.5.139;TimingEvent;;;false;
1;L;ACV;"Before dinner";2.16.840.1.113883.5.139;TimingEvent;;;false;
1;S;C;"During meals";2.16.840.1.113883.5.139;TimingEvent;;;false;
2;L;CD;"During lunch";2.16.840.1.113883.5.139;TimingEvent;;;false;
2;L;CM;"During breakfast";2.16.840.1.113883.5.139;TimingEvent;;;false;
2;L;CV;"During dinner";2.16.840.1.113883.5.139;TimingEvent;;;false;
1;L;IC;"Between meals";2.16.840.1.113883.5.139;TimingEvent;;;false;
1;L;ICD;"Between lunch and dinner";2.16.840.1.113883.5.139;TimingEvent;;;false;
1;L;ICM;"Between breakfast and lunch";2.16.840.1.113883.5.139;TimingEvent;;;false;
1;L;ICV;"Between dinner and the hour of sleep";2.16.840.1.113883.5.139;TimingEvent;;;false;
1;L;PC;"After meal";2.16.840.1.113883.5.139;TimingEvent;;;false;
1;L;PCD;"After lunch";2.16.840.1.113883.5.139;TimingEvent;;;false;
1;L;PCM;"After breakfast";2.16.840.1.113883.5.139;TimingEvent;;;false;
1;L;PCV;"After dinner";2.16.840.1.113883.5.139;TimingEvent;;;false;
1;L;WAKE;"Waking up";2.16.840.1.113883.5.139;TimingEvent;;;false;
