"Value Set AdministrationDetectedIssueCode - 2.16.840.1.113883.1.11.16657 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;A;_AppropriatenessDetectedIssueCode;AppropriatenessDetectedIssueCode;2.16.840.1.113883.5.4;"Act Code";;;false;
2;A;_InteractionDetectedIssueCode;InteractionDetectedIssueCode;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;FOOD;"Food Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;TPROD;"Therapeutic Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DRG;"Drug Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;NHP;"Natural Health Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;NONRX;"Non-Prescription Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;OBSA;"Observation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DOSEHINDA;"High Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DOSELINDA;"Low Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;HGHT;HGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;LACT;"Lactation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;PREG;"Pregnancy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;WGHT;WGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;CREACT;"common reaction alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;GEN;"Genetic Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;GEND;"Gender Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;LAB;"Lab Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;ALGY;"Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;INT;"Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;RREACT;"Related Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;RALG;"Related Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;RAR;"Related Prior Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;RINT;"Related Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PREVINEF;"previously ineffective";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;COMPLY;"Compliance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DUPTHPY;"Duplicate Therapy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DUPTHPCLS;"duplicate therapeutic alass alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DUPTHPGEN;"duplicate generic alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ABUSE;"commonly abused/misused alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;FRAUD;"potential fraud";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PLYDOC;"Poly-orderer Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PLYPHRM;"Poly-supplier Alert Poly-pharmacy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DACT;"drug action detected issue";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;DOSE;"Dosage problem";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSECOND;"dosage-condition alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DOSEDUR;"Dose-Duration Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;DOSEDURH;"Dose-Duration High Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DOSEDURHIND;"Dose-Duration High for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;DOSEDURL;"Dose-Duration Low Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DOSEDURLIND;"Dose-Duration Low for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DOSEH;"High Dose Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSEHINDA;"High Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSEHIND;"High Dose for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSEHINDSA;"High Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSEHINDW;"High Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DOSEIVL;"Dose-Interval Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSEIVLIND;"Dose-Interval for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DOSEL;"Low Dose Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSELINDA;"Low Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSELIND;"Low Dose for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSELINDSA;"Low Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
