"Value Set SolutionDrugForm - 2.16.840.1.113883.1.11.14419 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;SOL;Solution;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;DROP;Drops;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;NDROP;"Nasal Drops";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;OPDROP;"Ophthalmic Drops";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;ORDROP;"Oral Drops";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;OTDROP;"Otic Drops";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;IPSOL;"Intraperitoneal Solution";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;IRSOL;"Irrigation Solution";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;DOUCHE;Douche;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;ENEMA;Enema;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;OPIRSOL;"Ophthalmic Irrigation Solution";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;IVSOL;"Intravenous Solution";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;ORALSOL;"Oral Solution";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;ORDROP;"Oral Drops";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;ELIXIR;Elixir;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;RINSE;Mouthwash/Rinse;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;SYRUP;Syrup;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;RECSOL;"Rectal Solution";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;TOPSOL;"Topical Solution";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;LIN;Liniment;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;MUCTOPSOL;"Mucous Membrane Topical Solution";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;TINC;Tincture;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;

"Value Set SolutionDrugForm - 2.16.840.1.113883.1.11.14419 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;SOL;Solution;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;DROP;Drops;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;NDROP;"Nasal Drops";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;OPDROP;"Ophthalmic Drops";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;ORDROP;"Oral Drops";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;OTDROP;"Otic Drops";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;IPSOL;"Intraperitoneal Solution";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;IRSOL;"Irrigation Solution";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;DOUCHE;Douche;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;ENEMA;Enema;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;OPIRSOL;"Ophthalmic Irrigation Solution";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;IVSOL;"Intravenous Solution";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;ORALSOL;"Oral Solution";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;ORDROP;"Oral Drops";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;ELIXIR;Elixir;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;RINSE;Mouthwash/Rinse;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;SYRUP;Syrup;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;L;RECSOL;"Rectal Solution";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;TOPSOL;"Topical Solution";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;LIN;Liniment;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;MUCTOPSOL;"Mucous Membrane Topical Solution";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;TINC;Tincture;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
