"Value Set AbstractHealthcareProviderAgencyHIPAA - 2.16.840.1.113883.1.11.13716 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;2514C0400N;"Agencies; Agency; Case Management";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2514H0200N;"Agencies; Agency; Home Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2514H0201N;"Agencies; Agency; Home Infusion";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2514H0300N;"Agencies; Agency; Hospice Care, Community Based";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2514N1101N;"Agencies; Agency; Nursing Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2514P0906N;"Agencies; Agency; Public Health or Welfare";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2514V0001N;"Agencies; Agency; Voluntary or Charitable";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set HealthcareProviderAgencyHIPAA - 2.16.840.1.113883.1.11.13717 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;2514C0400N;"Agencies; Agency; Case Management";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2514H0200N;"Agencies; Agency; Home Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2514H0201N;"Agencies; Agency; Home Infusion";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2514H0300N;"Agencies; Agency; Hospice Care, Community Based";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2514N1101N;"Agencies; Agency; Nursing Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2514P0906N;"Agencies; Agency; Public Health or Welfare";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2514V0001N;"Agencies; Agency; Voluntary or Charitable";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
