"Value Set ELGA_MammogramAssessment - 1.2.40.0.34.10.55 2015-10-05T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;II.AC.a;"0 - Need additional imaging evaluation";1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.1;"1 – Negative";1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.2;"2 – Benign Finding";1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.3;"3 - Probably Benign Finding – short interval followup";1.2.40.0.34.5.49;;;;false;
0;S;II.AC.b.4;"4 - Suspicious abnormality, biopsy should be considered";1.2.40.0.34.5.49;;;;false;
1;L;MA.II.A.5.4A;"4A – Low suspicion";1.2.40.0.34.5.49;;;;false;
1;L;MA.II.A.5.4B;"4B – Intermediate suspicion";1.2.40.0.34.5.49;;;;false;
1;L;MA.II.A.5.4C;"4C – Moderate suspicion";1.2.40.0.34.5.49;;;;false;
0;L;II.AC.b.5;"5 - Highly suggestive of malignancy, take appropriate action";1.2.40.0.34.5.49;;;;false;
0;L;MA.II.A.5.6;"6 - Known biopsy proven malignancy";1.2.40.0.34.5.49;;;;false;
