"Value Set Contract Signer Type Codes - 2.16.840.1.113883.4.642.3.737 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;AMENDER;Amender;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Amender
0;L;AUTHN;Authenticator;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Authenticator
0;L;AUT;Author;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Author
0;L;AFFL;Affiliate;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Affiliate
0;L;AGNT;Agent;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Agent
0;L;ASSIGNED;"Assigned Entity";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Assigned Entity"
0;L;CIT;Citizen;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Citizen
0;L;CLAIMANT;Claimant;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Claimant
0;L;COAUTH;Co-Author;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Co-Author
0;L;CONSENTER;Consenter;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Consenter
0;L;CONSWIT;"Consent Witness";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Consent Witness"
0;L;CONT;Contact;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Contact
0;L;COPART;Co-Participant;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Co-Participant
0;L;COVPTY;"Covered Party";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Covered Party"
0;L;DELEGATEE;Delegatee;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Delegatee
0;L;delegator;Delegator;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Delegator
0;L;DEPEND;Dependent;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Dependent
0;L;DPOWATT;"Durable Power of Attorney";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Durable Power of Attorney"
0;L;EMGCON;"Emergency Contact";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Emergency Contact"
0;L;EVTWIT;"Event Witness";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Event Witness"
0;L;EXCEST;"Executor of Estate";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Executor of Estate"
0;L;GRANTEE;Grantee;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Grantee
0;L;GRANTOR;Grantor;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Grantor
0;L;GUAR;Guarantor;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Guarantor
0;L;GUARD;Guardian;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Guardian
0;L;GUADLTM;"Guardian ad lidem";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Guardian ad lidem"
0;L;INF;Informant;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Informant
0;L;INTPRT;Interpreter;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Interpreter
0;L;INSBJ;"Investigation Subject";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Investigation Subject"
0;L;HPOWATT;"Healthcare Power of Attorney";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Healthcare Power of Attorney"
0;L;HPROV;"Healthcare Provider";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Healthcare Provider"
0;L;LEGAUTHN;"Legal Authenticator";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Legal Authenticator"
0;L;NMDINS;"Named Insured";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Named Insured"
0;L;NOK;"Next of Kin";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Next of Kin"
0;L;NOTARY;Notary;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Notary
0;L;PAT;Patient;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Patient
0;L;POWATT;"Power of Attorney";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Power of Attorney"
0;L;PRIMAUTH;"Primary Author";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Primary Author"
0;L;PRIRECIP;"Primary Responsible Party ";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Primary Responsible Party "
0;L;RECIP;Recipient;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Recipient
0;L;RESPRSN;"Responsible Party";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Responsible Party"
0;L;REVIEWER;Reviewer;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Reviewer
0;L;TRANS;Transcriber;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Transcriber
0;L;SOURCE;Source;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Source
0;L;SPOWATT;"Special Power of Attorney";2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;"Special Power of Attorney"
0;L;VALID;Validator;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Validator
0;L;VERF;Verifier;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Verifier
0;L;WIT;Witness;2.16.840.1.113883.4.642.4.1201;"Contract Signer Type Codes";2019-10-30T00:00:00;;false;Witness
