"Value Set eImpf_Impfschema_VS - 1.2.40.0.34.6.0.10.5 2020-03-05T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;428214002;"Diphtherie Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM01;"Diphtherie Grundschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM02;"Diphtherie Indikationschema";1.2.40.0.34.5.183;;;;false;
0;A;333699008;"Frühsommer-Meningoencephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM03;"Frühsommer-Meningoenzephalitis (FSME) Grundschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM04;"Frühsommer-Meningoenzephalitis (FSME) Indikationschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM05;"Frühsommer-Meningoenzephalitis (FSME) Schnellschema";1.2.40.0.34.5.183;;;;false;
0;A;333680004;"Haemophilus influenzae Typ B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM06;"Haemophilus influenzae Typ B Grundschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM07;"Haemophilus influenzae Typ B Indikationschema";1.2.40.0.34.5.183;;;;false;
0;A;14745005;"Hepatitis A Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM08;"Hepatitis A Grundschema 2 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM09;"Hepatitis A Indikationsschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM10;"Hepatitis A Grundschema 3 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM11;"Hepatitis A Schnellschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM12;"Hepatitis A Grundschema Typhus";1.2.40.0.34.5.183;;;;false;
0;A;34689006;"Hepatitis B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM13;"Hepatitis B Grundschema 4 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM14;"Hepatitis B Indikationsschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM15;"Hepatitis B Grundschema 2 Dosen";1.2.40.0.34.5.183;;;;false;
0;A;424519000;"Humane Papillomaviren Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM16;"HPV - Humane Papillomaviren Grundschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM17;"HPV - Humane Papillomaviren Indikationschema";1.2.40.0.34.5.183;;;;false;
0;A;46233009;"Influenza Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM18;"Influenza (Virusgrippe) Grunschema";1.2.40.0.34.5.183;;;;false;
0;A;386012008;"Masern Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM19;"Masern Grunschema 2 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM20;"Masern Indikationschema 2 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM21;"Masern Indikationschema 3 Dosen";1.2.40.0.34.5.183;;;;false;
0;A;90043005;"Mumps Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM22;"Mumps Grundschema 2 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM23;"Mumps Indikationschema 2 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM24;"Mumps Indikationschema 3 Dosen";1.2.40.0.34.5.183;;;;false;
0;A;386013003;"Röteln Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM25;"Röteln Grundschema 2 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM26;"Röteln Indikationschema 2 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM27;"Röteln Indikationschema 3 Dosen";1.2.40.0.34.5.183;;;;false;
0;A;785864002;"Meningokokken Serotyp B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM28;"Meningokokken der Gruppe B Grundschema 4 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM29;"Meningokokken der Gruppe B Grundschema 3 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM30;"Meningokokken der Gruppe B Grundschema 2 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM31;"Meningokokken der Gruppe B Indikationschema";1.2.40.0.34.5.183;;;;false;
0;A;422069000;"Meningokokken Serotyp C Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM32;"Meningokokken der Gruppe C Grundschema 3 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM33;"Meningokokken der Gruppe C Grundschema 2 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM34;"Meningokokken der Gruppe C Grundschema 1 Dose";1.2.40.0.34.5.183;;;;false;
0;A;420261000;"Meningokokken Serotyp A+C+W135+Y Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM35;"Meningokokken der Gruppen A,C,W135 und Y (MEC-4) Grundschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM36;"Meningokokken der Gruppen A,C,W135 und Y (MEC-4) Indikationschema 2 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM37;"Meningokokken der Gruppen A,C,W135 und Y (MEC-4) Indikationschema 3 Dosen";1.2.40.0.34.5.183;;;;false;
0;A;333621002;"Tetanus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM38;"Tetanus Grundschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM39;"Tetanus Indikationschema";1.2.40.0.34.5.183;;;;false;
0;A;61602008;"Pertussis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM40;"Pertussis Grundschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM41;"Pertussis Indikationschema";1.2.40.0.34.5.183;;;;false;
0;A;111164008;"Poliomyelitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM42;"Poliomyelitis Grundschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM43;"Poliomyelitis Indikationschema";1.2.40.0.34.5.183;;;;false;
0;A;333598008;"Pneumokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM44;"Pneumokokken Grundschema 3 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM45;"Pneumokokken Grundschema 2 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM46;"Pneumokokken Grundschema 1 Dose";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM47;"Pneumokokken Indikationschema 4 Dose";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM48;"Pneumokokken Indikationschema 3 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM49;"Pneumokokken Indikationschema 2 Dosen";1.2.40.0.34.5.183;;;;false;
0;A;116077000;"Rotavirus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM50;"Rotavirus Grundschema 2 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM51;"Rotavirus Grundschema 1 Dosis";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM52;"Rotavirus Grundschema 3 Dosen";1.2.40.0.34.5.183;;;;false;
0;A;108729007;"Varizellen Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM53;"Varizellen (Windpocken, Feuchtblattern) Grundschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM54;"Varizellen (Windpocken, Feuchtblattern) Indikation";1.2.40.0.34.5.183;;;;false;
0;A;407737004;"Herpes Zoster Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM55;"Herpes Zoster Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;56844000;"Gelbfieber Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM56;"Gelbfieber Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;333697005;"Japanische Encephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM57;"Japanische Enzephalitis Grundschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM58;"Japanische Enzephalitis Schnellimmunisierung";1.2.40.0.34.5.183;;;;false;
0;A;89428009;"Typhus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM59;"Typhus abdominalis Grundschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM60;"Typhus abdominalis Grundschema HepA";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM61;"Typhus abdominalis 3 Dosen";1.2.40.0.34.5.183;;;;false;
0;A;333606008;"Tollwut Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM62;"Tollwut Grundschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM63;"Tollwut Schnellimmunisierung";1.2.40.0.34.5.183;;;;false;
0;A;35736007;"Cholera Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM64;"Cholera Grundschema 3 Dosen";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM65;"Cholera Grundschema 2 Dosen";1.2.40.0.34.5.183;;;;false;
0;A;423531006;"Meningokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM66;"Meningokokken Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;421281005;"Meningokokken Serotyp A+C Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM67;"Meningokokken Serotyp A+C Grundschema";1.2.40.0.34.5.183;;;;false;
