"Value Set RespiratoryRehabilitativeandRestorativeServiceProvidersProviderCodes - 2.16.840.1.113883.1.11.19468 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;220000000X;"Respiratory, Rehabilitative and Restorative Service Providers";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;221700000X;"Art Therapist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;222Z00000X;Orthotist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;224P00000X;Prosthetist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;224Z00000X;"Occupational Therapy Assistant";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225000000X;"Orthotics/Prosthetics Fitter";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;225100000X;"Physical Therapist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2251C2600X;Cardiopulmonary;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2251E1200X;Ergonomics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2251E1300X;"Electrophysiology, Clinical";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2251G0304X;Geriatrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2251H1200X;Hand;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2251H1300X;"Human Factors";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2251N0400X;Neurology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2251P0200X;Pediatrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2251S0007X;Sports;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2251X0800X;Orthopedic;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225200000X;"Physical Therapy Assistant";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225400000X;"Rehabilitation Practitioner";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;225500000X;Specialist/Technologist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2255A2300X;"Athletic Trainer";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2255R0406X;"Rehabilitation, Blind";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225600000X;"Dance Therapist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225700000X;"Massage Therapist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225800000X;"Recreation Therapist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225A00000X;"Music Therapist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;225B00000X;"Pulmonary Function Technologist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;225C00000X;"Rehabilitation Counselor";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;225CA2400X;"Assistive Technology Practitioner";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;225CA2500X;"Assistive Technology Supplier";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;225X00000X;"Occupational Therapist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;225XE1200X;Ergonomics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;225XH1200X;Hand;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;225XH1300X;"Human Factors";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;225XN1300X;Neurorehabilitation;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;225XP0200X;Pediatrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;225XR0403X;"Rehabilitation, Driver";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;226300000X;Kinesiotherapist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;227800000X;"Respiratory Therapist, Certified";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2278C0205X;"Critical Care";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2278E0002X;"Emergency Care";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2278E1000X;"Patient Education";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2278G0305X;"Geriatric Care";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2278G1100X;"General Care";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2278H0200X;"Home Care";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;2278P1004X;"Pulmonary Diagnostics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
