"Value Set Vital Sign Result - 2.16.840.1.113883.3.88.12.80.62 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;8310-5;"Body Temperature";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8462-4;"BP Diastolic";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8480-6;"BP Systolic";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8287-5;"Head Circumference";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8867-4;"Heart Rate";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8302-2;Height;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8306-3;"Height (Lying)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2710-2;"O2 % BldC Oximetry";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;9279-1;"Respiratory Rate";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3141-9;"Weight Measured";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39156-5;"BMI (Body Mass Index)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3140-1;"BSA (Body Surface Area)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
