"Value Set DocumentEntry.classCode - 2.16.756.5.30.1.127.3.10.1.3 2019-11-03T12:53:01";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;371531000;"Report of clinical encounter (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporto di visita medica";TODO;"Bericht aufgrund einer Konsultation";"Rapport suite à une consultation";"Report of clinical encounter"
0;L;721927009;"Referral note (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Lettera d'invio";TODO;Zuweisungsschreiben;"Lettre de référence";"Referral note"
0;L;721963009;"Order (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Prescrizione di analisi";TODO;Untersuchungsauftrag;"Mandat d’analyse";Order
0;L;422735006;"Summary clinical document (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporto riassuntivo";TODO;"Zusammenfassender Bericht";"Rapport de synthèse";"Summary clinical document"
0;L;371525003;"Clinical procedure report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporto operatorio / Referto di analisi";TODO;"Interventionsbericht / Untersuchungsresultat";"Rapport d’intervention / résultat de l’analyse";"Clinical procedure report"
0;L;734163000;"Care Plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Piano di trattamento";TODO;Behandlungsplan;"Plan de traitement";"Care Plan"
0;L;440545006;"Prescription record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Prescrizione medica";TODO;"Verschreibung / Rezept";"Prescription / ordonnance";"Prescription record"
0;L;184216000;"Patient record type (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Documentazione a lungo termine";TODO;Langzeitdokumentation;"Documentation à long terme";"Patient record type"
0;L;371537001;"Consent report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Consenso al trattamento";TODO;"Einwilligung zur Behandlung";"Consentement au traitement";"Consent report"
0;L;371538006;"Advance directive report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Direttive del paziente";TODO;Patientenverfügung;"Directives anticipées";"Advance directive report"
0;L;722160009;"Audit trail report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Cronologia degli accessi alla CIP";TODO;"Rückverfolgung der EPD Zugriffe";"Traçabilité des accès aux DEP";"Audit trail report"
0;L;722216001;"Emergency medical identification record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Identificativo d'emergenza / scheda d'emergenza";TODO;"Notfall-ID / Ausweis";"ID d’urgence / carte d’urgence";"Emergency medical identification record"
0;L;772790007;"Organ donor card (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Tessera di donatore di organi";TODO;Organspendeausweis;"Carte de donneur d’organes";"Organ donor card"
0;L;405624007;"Administrative documentation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Documento amministrativo";TODO;"Administratives Dokument";"Document administratif";"Administrative documentation"
0;L;417319006;"Record of health event (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Documento concernente un evento rilevante per la salute";TODO;"Dokument zu gesundheitsrelevantem Ereignis";"Document sur l’événement sanitaire";"Record of health event"
0;L;2171000195109;"Obstetrical Record (record artifact)";2.16.756.5.30.1.127.3.4;;;;false;"Referto della gravidanza / del parto";TODO;"Schwangerschafts-/ Geburtsbericht";"Rapport de grossesse / de naissance";"Obstetrical Record"
0;L;419891008;"Record artifact (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Documento non meglio specificato";TODO;"Nicht näher bezeichnetes Dokument";"Document non précisé";"Record artifact"

"Value Set DocumentEntry.classCode - 2.16.756.5.30.1.127.3.10.1.3 2019-06-07T16:46:39";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;371531000;"Report of clinical encounter (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;"Bericht aufgrund einer Konsultation";TODO;"Report of clinical encounter"
0;L;721927009;"Referral note (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;Zuweisungsschreiben;TODO;"Referral note"
0;L;721963009;"Order (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;Untersuchungsauftrag;TODO;Order
0;L;422735006;"Summary clinical document (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;"Zusammenfassender Bericht";TODO;"Summary clinical document"
0;L;371525003;"Clinical procedure report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Risultato d'esame";TODO;"Interventionsbericht / Untersuchungsresultat";"Rapport d'examen";"Clinical procedure report"
0;L;734163000;"Care Plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;Behandlungsplan;TODO;"Care Plan"
0;L;440545006;"Prescription record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Ricetta medica";TODO;"Verschreibung / Rezept";Ordonnance;"Prescription record"
0;L;184216000;"Patient record type (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;Langzeitdokumentation;TODO;"Patient record type"
0;L;371537001;"Consent report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Consenso del paziente";TODO;"Einwilligung zur Behandlung";"Consentement du patient";"Consent report"
0;L;371538006;"Advance directive report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Direttive anticipate del paziente";TODO;Patientenverfügung;"Directives anticipées du patient";"Advance directive report"
0;L;722160009;"Audit trail report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;"Rückverfolgung der EPD Zugriffe";TODO;"Audit trail report"
0;L;722216001;"Emergency medical identification record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Passaporto d'emergenza";TODO;"Notfall-ID / Ausweis";"Passeport d'urgence";"Emergency medical identification record"
0;L;772790007;"Organ donor card (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"TODO ";TODO;Organspendeausweis;TODO;"Organ donor card"
0;L;405624007;"Administrative documentation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;"Administratives Dokument";TODO;"Administrative documentation"
0;L;417319006;"Record of health event (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;"Dokument zu gesundheitsrelevantem Ereignis";TODO;"Record of health event"
0;L;2171000195109;"Obstetrical Record (record artifact)";2.16.756.5.30.1.127.3.4;;;;false;TODO;TODO;"Schwangerschafts-/ Geburtsbericht";TODO;"Obstetrical Record"
0;L;419891008;"Record artifact (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;"Nicht näher bezeichnetes Dokument";TODO;"Record artifact"

"Value Set EprDocumentClassCode - 2.16.756.5.30.1.127.3.10.1.3 2018-06-13T07:51:49";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;1211000195104;"Note on Consultation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporti e note di consultazione";;Konsultationseinträge/-notizen;"Notes de consultation";"Notes on Consultations"
0;L;1231000195106;"Progress Note (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Diario clinico";;Verlaufseinträge/-notizen;"Notes de suivi";"Progress Notes"
0;L;1241000195103;"Note on Procedure (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporti e note d'intervento";;Interventionseinträge/-notizen;"Notes d'intervention";"Notes on Procedures"
0;L;1251000195100;"Test or Procedure Request (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richieste d'esame";;Untersuchungs-/Prozeduranforderungen;"Demandes d'examen / procédure";"Tests/Procedure Requests"
0;L;1261000195102;"Clinical Care Referral (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richieste di presa a carico";;Zuweisungen/Überweisungen;"Demandes de prise en charge";"Clinical Care Referrals"
0;L;1271000195108;"Episode Summary Report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Riassunti di episodio";;"Zusammenfassende Berichte";"Résumés d'épisode";"Episode Summary Reports"
0;L;371532007;"Progress report (qualifier value)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Rapporti di evoluzione";;Verlaufsberichte;"Rapports d'évolution";"Progress Reports"
0;L;1291000195107;"Diagnostic Test Result (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Risultati di esame diagnostico";;"Diagnostische Untersuchungsbefunde";"Résultats d'examen diagnostic";"Diagnostic Test Results"
0;L;1301000195106;"Notification (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Notifiche / dichiarazioni";;Meldungen;"Notifications / déclarations";Notifications
0;L;1281000195105;"Historic Overview (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Riassunti della storia clinica";;"Medizinische Vorgeschichte";"Résumés d'antécédents";"Historic Overviews"
0;L;1311000195108;"Present State Summary (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Riassunti dello stato attuale";;"Aktueller Zustand";"Résumés de l'état actuel";"Present State Summaries"
0;L;1321000195103;"Care Plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Piani di cura";;Behandlungspläne/Behandlungsschemata;"Plans de soins";"Care Plans"
0;L;308707006;"Certificate (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Certificato;;Zeugnis;Certificat;Certificate
0;L;1331000195101;"Alert (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Avvertenze;;Warnungen/Risiken;Alertes;Alerts
0;L;1351000195107;"Data from Patient (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Documenti inseriti dal paziente";;"Eigene Daten des Patienten";"Documents introduits par le patient";"Data from Patient"
0;L;419891008;"Other Composition";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Altro;;"Anderweitige Dokumente";Autre;"Other Composition"

"Value Set EprDocumentClassCode - 2.16.756.5.30.1.127.3.10.1.3 2018-01-31T00:00:00";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;1211000195104;"Note on Consultation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporti e note di consultazione";;Konsultationseinträge/-notizen;"Notes de consultation";"Notes on Consultations"
0;L;1231000195106;"Progress Note (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Diario clinico";;Verlaufseinträge/-notizen;"Notes de suivi";"Progress Notes"
0;L;1241000195103;"Note on Procedure (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporti e note d'intervento";;Interventionseinträge/-notizen;"Notes d'intervention";"Notes on Procedures"
0;L;1251000195100;"Test or Procedure Request (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richieste d'esame";;Untersuchungs-/Prozeduranforderungen;"Demandes d'examen / procédure";"Tests/Procedure Requests"
0;L;1261000195102;"Clinical Care Referral (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richieste di presa a carico";;Zuweisungen/Überweisungen;"Demandes de prise en charge";"Clinical Care Referrals"
0;L;1271000195108;"Episode Summary Report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Riassunti di episodio";;"Zusammenfassende Berichte";"Résumés d'épisode";"Episode Summary Reports"
0;L;371532007;"Progress report (qualifier value)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Rapporti di evoluzione";;Verlaufsberichte;"Rapports d'évolution";"Progress Reports"
0;L;1291000195107;"Diagnostic Test Result (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Risultati di esame diagnostico";;"Diagnostische Untersuchungsbefunde";"Résultats d'examen diagnostic";"Diagnostic Test Results"
0;L;1301000195106;"Notification (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Notifiche / dichiarazioni";;Meldungen;"Notifications / déclarations";Notifications
0;L;1281000195105;"Historic Overview (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Riassunti della storia clinica";;"Medizinische Vorgeschichte";"Résumés d'antécédents";"Historic Overviews"
0;L;1311000195108;"Present State Summary (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Riassunti dello stato attuale";;"Aktueller Zustand";"Résumés de l'état actuel";"Present State Summaries"
0;L;1321000195103;"Care Plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Piani di cura";;Behandlungspläne/Behandlungsschemata;"Plans de soins";"Care Plans"
0;L;1331000195101;"Alert (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Avvertenze;;Warnungen/Risiken;Alertes;Alerts
0;L;1351000195107;"Data from Patient (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Documenti inseriti dal paziente";;"Eigene Daten des Patienten";"Documents introduits par le patient";"Data from Patient"
0;L;419891008;"Other Composition";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Altro;;"Anderweitige Dokumente";Autre;"Other Composition"

"Value Set EprDocumentClassCode - 2.16.756.5.30.1.127.3.10.1.3 2017-11-30T14:16:14";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;1211000195104;"Note on Consultation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporti e note di consultazione";;Konsultationseinträge/-notizen;"Notes de consultation";"Notes on Consultations"
0;L;1231000195106;"Progress Note (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Diario clinico";;Verlaufseinträge/-notizen;"Notes de suivi";"Progress Notes"
0;L;1241000195103;"Note on Procedure (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporti e note d'intervento";;Interventionseinträge/-notizen;"Notes d'intervention";"Notes on Procedures"
0;L;1251000195100;"Test or Procedure Request (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richieste d'esame";;Untersuchungs-/Prozeduranforderungen;"Demandes d'examen / procédure";"Tests/Procedure Requests"
0;L;1261000195102;"Clinical Care Referral (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richieste di presa a carico";;Zuweisungen/Überweisungen;"Demandes de prise en charge";"Clinical Care Referrals"
0;L;1271000195108;"Episode Summary Report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Riassunti di episodio";;"Zusammenfassende Berichte";"Résumés d'épisode";"Episode Summary Reports"
0;L;371532007;"Progress report (qualifier value)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Rapporti di evoluzione";;Verlaufsberichte;"Rapports d'évolution";"Progress Reports"
0;L;1291000195107;"Diagnostic Test Result (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Risultati di esame diagnostico";;"Diagnostische Untersuchungsbefunde";"Résultats d'examen diagnostic";"Diagnostic Test Results"
0;L;1301000195106;"Notification (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Notifiche / dichiarazioni";;Meldungen;"Notifications / déclarations";Notifications
0;L;1281000195105;"Historic Overview (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Riassunti della storia clinica";;"Medizinische Vorgeschichte";"Résumés d'antécédents";"Historic Overviews"
0;L;1311000195108;"Present State Summary (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Riassunti dello stato attuale";;"Aktueller Zustand";"Résumés de l'état actuel";"Present State Summaries"
0;L;1321000195103;"Care Plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Piani di cura";;Behandlungspläne/Behandlungsschemata;"Plans de soins";"Care Plans"
0;L;1331000195101;"Alert (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Avvertenze;;Warnungen/Risiken;Alertes;Alerts
0;L;1351000195107;"Data from Patient (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Documenti inseriti dal paziente";;"Eigene Daten des Patienten";"Documents introduits par le patient";"Data from Patient"
0;L;419891008;"Other Composition";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Altro;;"Anderweitige Dokumente";Autre;"Other Composition"

"Value Set EprDocumentClassCode - 2.16.756.5.30.1.127.3.10.1.3 2017-10-02T10:21:46";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;1211000195104;"Note on Consultation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporti e note di consultazione";;Konsultationseinträge/-notizen;"Notes de consultation";"Notes on Consultations"
0;L;1231000195106;"Progress Note (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Diario clinico";;Verlaufseinträge/-notizen;"Notes de suivi";"Progress Notes"
0;L;1241000195103;"Note on Procedure (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporti e note d'intervento";;Interventionseinträge/-notizen;"Notes d'intervention";"Notes on Procedures"
0;L;1251000195100;"Test or Procedure Request (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richieste d'esame";;Untersuchungs-/Prozeduranforderungen;"Demandes d'examen / procédure";"Tests/Procedure Requests"
0;L;1261000195102;"Clinical Care Referral (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richieste di presa a carico";;Zuweisungen/Überweisungen;"Demandes de prise en charge";"Clinical Care Referrals"
0;L;1271000195108;"Episode Summary Report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Riassunti di episodio";;"Zusammenfassende Berichte";"Résumés d'épisode";"Episode Summary Reports"
0;L;371532007;"Progress report (qualifier value)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Rapporti di evoluzione";;Verlaufsberichte;"Rapports d'évolution";"Progress Reports"
0;L;1291000195107;"Diagnostic Test Result (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Risultati di esame diagnostico";;"Diagnostische Untersuchungsbefunde";"Résultats d'examen diagnostic";"Diagnostic Test Results"
0;L;1301000195106;"Notification (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Notifiche / dichiarazioni";;Meldungen;"Notifications / déclarations";Notifications
0;L;1281000195105;"Historic Overview (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Riassunti della storia clinica";;"Zusammenfassungen der Krankengeschichte";"Résumés d'antécédents";"Historic Overviews"
0;L;1311000195108;"Present State Summary (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Riassunti dello stato attuale";;"Zusammenfassungen aktueller Zustand";"Résumés de l'état actuel";"Present State Summaries"
0;L;1321000195103;"Care Plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Piani di cura";;Behandlungspläne/Behandlungsschemata;"Plans de soins";"Care Plans"
0;L;1331000195101;"Alert (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Avvertenze;;Warnungen/Risiken;Alertes;Alerts
0;L;1341000195109;"Scanned Document (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Documenti scansionati";;"Gescannte Dokumente";"Documents scannés";"Scanned Documents"
0;L;1351000195107;"Data from Patient (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Documenti inseriti dal paziente";;"Eigene Daten des Patienten";"Documents introduits par le patient";"Data from Patient"
0;L;419891008;"Other Composition";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Altro;;"Anderweitige Dokumente";Autre;"Other Composition"

"Value Set EprDocumentClassCode - 2.16.756.5.30.1.127.3.10.1.3 2017-09-06T14:37:23";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;1211000195104;"Note on Consultation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporti e note di consultazione";;Konsultationseinträge/-notizen;"Notes de consultation";"Notes on Consultations"
0;L;1231000195106;"Progress Note (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Diario clinico";;Verlaufseinträge/-notizen;"Notes de suivi";"Progress Notes"
0;L;1241000195103;"Note on Procedure (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporti e note d'intervento";;Interventionseinträge/-notizen;"Notes d'intervention";"Notes on Procedures"
0;L;1251000195100;"Test or Procedure Request (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richieste d'esame";;Untersuchungs-/Prozeduranforderungen;"Demandes d'examen / procédure";"Tests/Procedure Requests"
0;L;1261000195102;"Clinical Care Referral (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richieste di presa a carico";;Zuweisungen/Überweisungen;"Demandes de prise en charge";"Clinical Care Referrals"
0;L;1271000195108;"Episode Summary Report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Riassunti di episodio";;"Zusammenfassende Berichte";"Résumés d'épisode";"Episode Summary Reports"
0;L;371532007;"Progress report (qualifier value)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Rapporti di evoluzione";;Verlaufsberichte;"Rapports d'évolution";"Progress Reports"
0;L;1291000195107;"Diagnostic Test Result (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Risultati di esame diagnostico";;"Diagnostische Untersuchungsbefunde";"Résultats d'examen diagnostic";"Diagnostic Test Results"
0;L;1301000195106;"Notification (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Notifiche / dichiarazioni";;Meldungen;"Notifications / déclarations";Notifications
0;L;1281000195105;"Historic Overview (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Riassunti della storia clinica";;"Zusammenfassungen der Krankengeschichte";"Résumés d'antécédents";"Historic Overviews"
0;L;1311000195108;"Present State Summary (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Riassunti dello stato attuale";;"Zusammenfassungen aktueller Zustand";"Résumés de l'état actuel";"Present State Summaries"
0;L;1321000195103;"Care Plan (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Piani di cura";;Behandlungspläne/Behandlungsschemata;"Plans de soins";"Care Plans"
0;L;1331000195101;"Alert (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Avvertenze;;Warnungen/Risiken;Alertes;Alerts
0;L;1341000195109;"Scanned Document (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Documenti scansionati";;"Gescannte Dokumente";"Documents scannés";"Scanned Documents"
0;L;1351000195107;"Data from Patient (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Documenti inseriti dal paziente";;"Eigene Daten des Patienten";"Documents introduits par le patient";"Data from Patient"
0;L;419891008;"Other Composition";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Altro;;"Anderweitige Dokumente";Autre;"Other Composition"

"Value Set EprDocumentClassCode - 2.16.756.5.30.1.127.3.10.1.3 2017-04-15T23:20:12";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
0;L;1211000195104;"Note on Consultation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporti e note di consultazione";;Konsultationseinträge/-notizen;"Notes de consultation";"Notes on Consultations"
0;L;1231000195106;"Progress Note (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Diario clinico";;Verlaufseinträge/-notizen;"Notes de suivi";"Progress Notes"
0;L;1241000195103;"Note on Procedure (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Rapporti e note d'intervento";;Interventionseinträge/-notizen;"Notes d'intervention";"Notes on Procedures"
0;L;1251000195100;"Test or Procedure Request (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richieste d'esame";;Untersuchungs-/Prozeduranforderungen;"Demandes d'examen / procédure";"Tests/Procedure Requests"
0;L;1261000195102;"Clinical Care Referral (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Richieste di presa a carico";;Zuweisungen/Überweisungen;"Demandes de prise en charge";"Clinical Care Referrals"
0;L;1271000195108;"Episode Summary Report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Riassunti di episodio";;"Zusammenfassende Berichte";"Résumés d'épisode";"Episode Summary Reports"
0;L;371532007;"Progress report (qualifier value)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Rapporti di evoluzione";;Verlaufsberichte;"Rapports d'évolution";"Progress Reports"
0;L;1291000195107;"Diagnostic Test Result (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Risultati di esame diagnostico";;"Diagnostische Untersuchungsbefunde";"Résultats d'examen diagnostic";"Diagnostic Test Results"
0;L;1301000195106;"Notification (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Notifiche / dichiarazioni";;Meldungen;"Notifications / déclarations";Notifications
0;L;1281000195105;"Historic Overview (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Riassunti della storia clinica";;"Zusammenfassungen der Krankengeschichte";"Résumés d'antécédents";"Historic Overviews"
