"Value Set Maßnahmen Trauma - 1.2.276.0.76.11.79 2017-03-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;HIM;"HWS Immobilisation";1.2.276.0.76.5.79;;;;false;
0;L;EIT;"Endotracheale Intubation";1.2.276.0.76.5.79;;;;false;
0;L;SAH;"Supraglottische Atemwegshilfe";1.2.276.0.76.5.79;;;;false;
0;L;CAH;"Chirurgische Atemwegssicherung";1.2.276.0.76.5.79;;;;false;
0;L;TDR;Thoraxdrainage;1.2.276.0.76.5.79;;;;false;
0;L;PVZ;"Periphervenöser Zugang";1.2.276.0.76.5.79;;;;false;
0;L;ZVK;"Zentralvenöser Zugang";1.2.276.0.76.5.79;;;;false;
0;L;ARZ;"Arterieller Zugang";1.2.276.0.76.5.79;;;;false;
0;L;IOZ;"Intraossärer Zugang";1.2.276.0.76.5.79;;;;false;
0;L;HDM;Herzdruckmassage;1.2.276.0.76.5.79;;;;false;
0;L;DEF;Defibrillation;1.2.276.0.76.5.79;;;;false;
0;L;BST;Blutstillung;1.2.276.0.76.5.79;;;;false;
0;L;FRK;Frakturbehandlung;1.2.276.0.76.5.79;;;;false;
0;L;BEG;Beckengurt;1.2.276.0.76.5.79;;;;false;
0;L;ANS;Analgosedierung;1.2.276.0.76.5.79;;;;false;
0;L;TPR;Thermoprotektion;1.2.276.0.76.5.79;;;;false;
0;L;REA;Reanimation;1.2.276.0.76.5.79;;;;false;
0;L;HDE;Hirndruckentlastung;1.2.276.0.76.5.79;;;;false;
0;L;LAM;Laminektomie;1.2.276.0.76.5.79;;;;false;
0;L;THX;Thorakotomie;1.2.276.0.76.5.79;;;;false;
0;L;LPX;Laparotomie;1.2.276.0.76.5.79;;;;false;
0;L;RVS;Revaskularisation;1.2.276.0.76.5.79;;;;false;
0;L;EMB;Embolisation;1.2.276.0.76.5.79;;;;false;
0;L;BSB;Beckenstabilisierung;1.2.276.0.76.5.79;;;;false;
0;L;STE;"Stabilisierung Extremitäten";1.2.276.0.76.5.79;;;;false;
0;L;TELERAD;Teleradiologie;1.2.276.0.76.5.79;;;;false;
