"Value Set Problem Type LOINC - 2.16.840.1.113883.3.88.12.3221.7.2 2014-09-02T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;75326-9;"Problem HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75325-1;"Symptom HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75324-4;Diagnosis;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75321-0;"Clinical finding HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75323-6;"Condition HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;29308-4;"Complaint HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75322-8;"Functional performance HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75275-8;"Cognitive Function HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75318-6;"Problem family member HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75319-4;"Symptom family member HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75317-8;"Diagnosis family member HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75316-0;"Clinical finding family member HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75315-2;"Condition family member HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75314-5;"Complaint family member HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75313-7;"Functional performance family member HL7.CCDR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75312-9;"Cognitive function family member HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
