"Value Set ActSupplyFulfillmentRefusalReason - 2.16.840.1.113883.1.11.19718 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ActSupplyFulfillmentRefusalReason;ActSupplyFulfillmentRefusalReason;2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;FRR01;"order stopped";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;FRR02;"stale-dated order";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;FRR03;"incomplete data";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;FRR04;"product unavailable";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;FRR05;ethical/religious;2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;FRR06;"unable to provide care";2.16.840.1.113883.5.8;"Act Reason";;;false;

"Value Set ActSupplyFulfillmentRefusalReason - 2.16.840.1.113883.1.11.19718 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ActSupplyFulfillmentRefusalReason;ActSupplyFulfillmentRefusalReason;2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;FRR01;"order stopped";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;FRR02;"stale-dated order";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;FRR03;"incomplete data";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;FRR04;"product unavailable";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;FRR05;ethical/religious;2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;FRR06;"unable to provide care";2.16.840.1.113883.5.8;"Act Reason";;;false;
