"Value Set ASIC_Substances_SNOMED - 2.16.840.1.113883.3.1937.777.21.11.7 2018-09-17T13:00:19";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;6710000;"Nitric oxide (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;395740002;"Iloprost (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;387145002;"Dobutamine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;387362001;"Epinephrine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;45555007;"Norepinephrine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;77671006;"Antidiuretic hormone (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;373441005;"Milrinone (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;442795003;"Levosimendan (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;387423006;"Propofol (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;373476007;"Midazolam (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;372805007;"Clonidine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;437750002;"Dexmedetomidine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;373464007;"Ketamine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;387368002;"Sevoflurane (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;49998007;"Sufentanil (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;373492002;"Fentanyl (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;373529000;"Morphine (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;387475002;"Furosemide (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;372494005;"Rocuronium (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;387368002;"Isoflurane (substance)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
