"Value Set AKdÄ Datenfeld - 2.16.840.1.113883.2.6.60.4.11.3 2013-12-15T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;1.1;Identifikationsname;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;1.2;Seitenzahl;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;1.3;Gesamtseitenzahl;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;1.4;Zertifizierungskennung;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.1;Vorname;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.10;E-Mail;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.11;"Datum des Ausdruckes";2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.12;Parameterblock:;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.2;Nachname;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.3;Patienten-ID;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.4;"Geburtsdatum des Patienten";2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.5;"Ersteller des MP";2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.6;Straße;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.7;PLZ;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.8;Ort;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;2.9;Telefonnummer;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;3.1;Ruhezone;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;3.2;2D-Barcode;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;4.1;Wirkstoff;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;4.2;Arzneimittel;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;4.3;Wirkstärke;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;4.4;Darreichungsform;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;4.5;Dosierschema;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;4.6;Dosiereinheit;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;4.7;Hinweise;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;4.8;Behandlungsgrund;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;5.1;Zwischenüberschrift;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;5.2;Freitextzeile;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;6.1;Versionsnummer;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;6.2;"Datum der Version";2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;6.3;Länderkennzeichen;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;6.4;Sprachkennzeichen;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;6.5;Zeichensatz;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;6.6;Herstellerangabe;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;6.7;Prüfkennung;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
0;L;6.8;Endesymbol;2.16.840.1.113883.2.6.60.4.5.3;pmp-codesystem-3;;;false;
