"Value Set ProgressNoteDocumentTypeCode - 2.16.840.1.113883.11.20.8.1 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;11506-3;{Provider};2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18733-6;"Attending physician";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18762-5;Chiropractor;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28569-2;"Consulting physician";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28617-9;Dentistry;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34900-1;"General medicine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34904-3;"Mental health";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18764-1;"Nurse practitioner";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28623-7;Nursing;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11507-1;"Occupational therapy";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11508-9;"Physical therapy";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11509-7;Podiatry;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28627-8;Psychiatry;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11510-5;Psychology;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28656-7;"Social service";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11512-1;"Speech therapy";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34126-3;{Provider};2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;15507-7;{Provider};2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34129-7;{Provider};2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34125-5;"Case manager";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34130-5;{Provider};2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34131-3;{Provider};2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34124-8;Cardiology;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34127-1;"Dental hygienist";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34128-9;Dentistry;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34901-9;"General medicine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34132-1;Pharmacy;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
