"Value Set Note Types - 2.16.840.1.113883.11.20.9.68 2019-10-17T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;11488-4;"Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11490-0;"Physician Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11492-6;"Provider-unspecifed, History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11504-8;"Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11505-5;"Physician procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11506-3;"Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11507-1;"Occupational therapy Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11508-9;"Physical therapy Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11509-7;"Podiatry Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11510-5;"Psychology Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11512-1;"Speech-language pathology Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;15507-7;"Emergency department Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18733-6;"Attending Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18734-4;"Occupational therapy Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18735-1;"Physical therapy Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18736-9;"Physician Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18737-7;"Podiatry Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18738-5;"Psychology Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18739-3;"Social worker Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18740-1;"Speech-language pathology Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18761-7;"Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18763-3;"Consultant Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18776-5;"Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18842-5;"Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24611-6;"Outpatient Consultation 2nd opinion";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28568-4;"Physician Emergency department Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28569-2;"Consultant Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28570-0;"Procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28571-8;"Speech-language pathology Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28572-6;"Dentistry Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28573-4;"Physician, Operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28575-9;"Nurse practitioner Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28577-5;"Dentistry procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28578-3;"Occupational therapy Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28579-1;"Physical therapy Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28580-9;"Chiropractic medicine Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28581-7;"Chiropractic medicine Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28583-3;"Dentist Operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28616-1;"Physician Transfer note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28617-9;"Dentistry Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28618-7;"Dentistry Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28621-1;"Nurse practitioner Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28623-7;"Nurse Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28624-5;"Podiatry Operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28625-2;"Podiatry procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
