"Value Set ADT_localization_metastasis_SCT - 2.16.840.1.113883.3.1937.777.24.11.109 2022-05-30T10:18:44";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;94391008;"Secondary malignant neoplasm of lung (disorder), Pulmonary metastasis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;94222008;"Secondary malignant neoplasm of bone (disorder) | Osseous metastasis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;94381002;"Secondary malignant neoplasm of liver (disorder) |  Hepatic metastasis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;94225005;"Secondary malignant neoplasm of brain (disorder) |Metastasis to brain";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;396787000;" Tumor metastasis to non-regional lymph nodes present (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;94217008;"Secondary malignant neoplasm of bone marrow (disorder) |Metastasis to bone marrow";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;94493005;"Secondary malignant neoplasm of pleura (disorder) |Metastasis to pleura";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;94627008;"Secondary malignant neoplasm of peritoneum (disorder) |Metastasis to peritoneum";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;94161006;"Secondary malignant neoplasm of adrenal gland (disorder) |Metastasis to adrenal gland";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;94579000;"Secondary malignant neoplasm of skin (disorder) |Metastasis to skin";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
