"Value Set ELGA_MedikationMengenart - 1.2.40.0.34.10.32 2015-05-27T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;%;%;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/d;/d;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/g;/g;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/h;/h;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/kg;/kg;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/kg{body`wt};"/kg Körpergewicht";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/min;/min;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/s;/s;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;1;1;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[iU];IE;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[iU]/g;IE/g;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[iU]/mL;IE/ml;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;a;a;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;bar;bar;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;Cal;Cal;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cal/d;cal/d;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cal/g;cal/g;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cal/h;cal/h;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cal/mL;cal/ml;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;Cel;Cel;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm;cm;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm2;cm2;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm3;cm3;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;d;d;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g;g;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/kg;g/kg;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/L;g/l;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/mL;g/ml;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;h;h;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;J;J;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;k[iU];kIE;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;k[iU]/L;kIE/l;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kat;kat;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kcal;kcal;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kcal/d;kcal/d;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kcal/g;kcal/g;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kcal/h;kcal/h;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kcal/mL;kcal/ml;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kg;kg;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kg/m2;kg/m2;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kg/m3;kg/m3;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kJ;kJ;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kPa;kPa;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;L;l;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;L/s;l/s;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;m;m;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
