"Value Set Specimen collection methods - 2.16.840.1.113883.4.642.3.1398 2019-11-01T09:29:23";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;129316008;"Aspiration - action";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;129314006;"Biopsy - action";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;129300006;"Puncture - action";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;129304002;"Excision - action";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;129323009;"Scraping - action";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;73416001;"Urine specimen collection, clean catch";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;225113003;"Timed urine collection";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;70777001;"Urine specimen collection, catheterized";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386089008;"Collection of coughed sputum";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;278450005;"Finger-prick sampling";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
