"Value Set HealthStatus - 2.16.840.1.113883.1.11.20.12 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;81323004;"Alive and well";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313386006;"In remission";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;162467007;"Symptom free";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;161901003;"Chronically ill";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;271593001;"Severely ill";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;21134002;Disabled;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;161045001;"Severely disabled";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;419099009;Deceased;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;135818000;"General health poor";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;135815002;"General health good";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;135816001;"General health excellent";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
