"Value Set AmbulatoryHealthCareFacilityHIPAA - 2.16.840.1.113883.1.11.13725 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;261QA0600N;"Ambulatory Health Care Facilities; Clinic/Center; Adult Day Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QA1903N;"Ambulatory Health Care Facilities; Clinic/Center; Ambulatory Surgical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QB0400N;"Ambulatory Health Care Facilities; Clinic/Center; Birthing";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QC1500N;"Ambulatory Health Care Facilities; Clinic/Center; Community Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QC1800N;"Ambulatory Health Care Facilities; Clinic/Center; Corporate Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QD0000N;"Ambulatory Health Care Facilities; Clinic/Center; Dental";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QE0002N;"Ambulatory Health Care Facilities; Clinic/Center; Emergency Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QE0700N;"Ambulatory Health Care Facilities; Clinic/Center; End-Stage Renal Disease (ESRD) Treatment";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QF0400N;"Ambulatory Health Care Facilities; Clinic/Center; Federally Qualified Health Center (FQHC)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QH0100N;"Ambulatory Health Care Facilities; Clinic/Center; Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QI0500N;"Ambulatory Health Care Facilities; Clinic/Center; Infusion Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QL0400N;"Ambulatory Health Care Facilities; Clinic/Center; Lithotripsy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;261QM0801N;"Ambulatory Health Care Facilities; Clinic/Center; Mental Health (Including Community Mental Health Center)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
