"Value Set Test script operation code - 2.16.840.1.113883.4.642.3.704 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;read;Read;2.16.840.1.113883.4.642.4.1195;"Test script operation code";2019-10-30T00:00:00;;false;Read
0;L;vread;"Version Read";2.16.840.1.113883.4.642.4.1195;"Test script operation code";2019-10-30T00:00:00;;false;"Version Read"
0;L;update;Update;2.16.840.1.113883.4.642.4.1195;"Test script operation code";2019-10-30T00:00:00;;false;Update
0;L;updateCreate;"Create using Update";2.16.840.1.113883.4.642.4.1195;"Test script operation code";2019-10-30T00:00:00;;false;"Create using Update"
0;L;patch;Patch;2.16.840.1.113883.4.642.4.1195;"Test script operation code";2019-10-30T00:00:00;;false;Patch
0;L;delete;Delete;2.16.840.1.113883.4.642.4.1195;"Test script operation code";2019-10-30T00:00:00;;false;Delete
0;L;deleteCondSingle;"Conditional Delete Single";2.16.840.1.113883.4.642.4.1195;"Test script operation code";2019-10-30T00:00:00;;false;"Conditional Delete Single"
0;L;deleteCondMultiple;"Conditional Delete Multiple";2.16.840.1.113883.4.642.4.1195;"Test script operation code";2019-10-30T00:00:00;;false;"Conditional Delete Multiple"
0;L;history;History;2.16.840.1.113883.4.642.4.1195;"Test script operation code";2019-10-30T00:00:00;;false;History
0;L;create;Create;2.16.840.1.113883.4.642.4.1195;"Test script operation code";2019-10-30T00:00:00;;false;Create
0;L;search;Search;2.16.840.1.113883.4.642.4.1195;"Test script operation code";2019-10-30T00:00:00;;false;Search
0;L;batch;Batch;2.16.840.1.113883.4.642.4.1195;"Test script operation code";2019-10-30T00:00:00;;false;Batch
0;L;transaction;Transaction;2.16.840.1.113883.4.642.4.1195;"Test script operation code";2019-10-30T00:00:00;;false;Transaction
0;L;capabilities;Capabilities;2.16.840.1.113883.4.642.4.1195;"Test script operation code";2019-10-30T00:00:00;;false;Capabilities
0;L;apply;$apply;2.16.840.1.113883.4.642.4.1195;"Test script operation code";2019-10-30T00:00:00;;false;$apply
0;L;closure;$closure;2.16.840.1.113883.4.642.4.1195;"Test script operation code";2019-10-30T00:00:00;;false;$closure
