"Value Set IHE XDS eventCodeList - 1.2.276.0.76.11.34 2018-07-13T13:28:43";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
;;;;1.2.840.10065.1.12;Signature Type Codes;;dynamic;false;
;;;;1.2.840.10008.6.1.19;Acquisition Modality Codes;;dynamic;false;
;;;;1.2.840.10008.6.1.2;dicom-cid-4-AnatomicRegion;;dynamic;false;
;;;;1.3.6.1.4.1.19376.3.276.1.5.15;Dokumenten-Warnhinweise;;dynamic;false;
;;;;1.3.6.1.4.1.19376.3.276.1.5.16;Fallkontext bei Dokumentenerstellung;;dynamic;false;
0;L;urn:ihe:iti:xdw:2011:eventCode:open;"Workflow offen";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;urn:ihe:iti:xdw:2011:eventCode:closed;"Workflow abgeschlossen";1.3.6.1.4.1.19376.1.2.3;IHE.FormatCode.cs;;;false;
0;L;H1;"vom Patienten mitgebracht";1.3.6.1.4.1.19376.3.276.1.5.15;ihede-codesystem-15;;;false;
0;L;H2;"noch nicht mit Patient besprochen";1.3.6.1.4.1.19376.3.276.1.5.15;ihede-codesystem-15;;;false;
0;L;H3;"eventuell veraltete Daten";1.3.6.1.4.1.19376.3.276.1.5.15;ihede-codesystem-15;;;false;
0;L;H4;"vorläufiges Dokument";1.3.6.1.4.1.19376.3.276.1.5.15;ihede-codesystem-15;;;false;
0;S;E100;"ambulanter Kontakt";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
1;L;E110;"ambulante OP";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
0;S;E200;"stationärer Aufenthalt";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
1;S;E210;"stationäre Aufnahme";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
2;L;E211;"Aufnahme vollstationär";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
2;L;E212;"Aufnahme/Wiederaufnahme teilstationär";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
2;L;E213;"Aufnahme Entbindung stationär ";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
2;L;E214;"Aufnahme eines Neugeborenen";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
2;L;E215;"Aufnahme des Spenders zur Organentnahme";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
1;S;E230;"stationäre Entlassung";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
2;L;E231;"stationäre Entlassung nach Hause";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
2;L;E232;"stationäre Entlassung in eine Rehabilitationseinrichtung";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
2;L;E233;"stationäre Entlassung in eine Pflegeeinrichtung/Hospiz";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
2;L;E234;"Entlassung zur nachstationären Behandlung";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
2;L;E235;"Patient während stationärem Aufenthalt verstorben";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
1;S;E250;"stationäre Verlegung";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
2;L;E251;"Verlegung innerhalb eines Krankenhauses";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
2;L;E252;"Verlegung in ein anderes Krankenhaus";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
2;L;E253;"externe Verlegung in Psychiatrie";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
1;L;E270;"kurzzeitige Unterbrechung einer stationären Behandlung";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
0;L;E280;Konsil;1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
0;L;E300;"Behandlung im häuslichen Umfeld";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
0;L;E400;"Virtual Encounter";1.3.6.1.4.1.19376.3.276.1.5.16;ihede-codesystem-16;;;false;
