"Value Set S_KBV_STATUSKENNZEICHEN - 1.2.276.0.76.11.459 2020-07-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;00;"ohne Ersatzverordnungskennzeichen";1.2.276.0.76.5.484;;;;false;
0;L;01;ASV-Kennzeichen;1.2.276.0.76.5.484;;;;false;
0;L;04;Entlassmanagement-Kennzeichen;1.2.276.0.76.5.484;;;;false;
0;L;07;TSS-Kennzeichen;1.2.276.0.76.5.484;;;;false;
0;L;10;"nur Ersatzverordnungskennzeichen";1.2.276.0.76.5.484;;;;false;
0;L;11;"ASV-Kennzeichen mit Ersatzverordnungskennzeichen";1.2.276.0.76.5.484;;;;false;
0;L;14;"Entlassmanagement-Kennzeichen mit Ersatzverordnungskennzeichen";1.2.276.0.76.5.484;;;;false;
0;L;17;"TSS-Kennzeichen mit Ersatzverordnungskennzeichen";1.2.276.0.76.5.484;;;;false;

"Value Set S_KBV_STATUSKENNZEICHEN - 1.2.276.0.76.11.459 2018-07-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;0;"Keine Angabe";1.2.276.0.76.5.484;;;;false;
0;L;1;ASV-Kennzeichen;1.2.276.0.76.5.484;;;;false;
0;L;4;Entlassmanagement-Kennzeichen;1.2.276.0.76.5.484;;;;false;
0;L;7;TSS-Kennzeichen;1.2.276.0.76.5.484;;;;false;
