"Value Set Laborparameter Pädiatrie - 2.16.840.1.113883.3.1937.777.53.11.13 2021-09-15T14:40:13";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;47275-3;"S100 calcium binding protein B [Mass/volume] in Serum";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;47275-3;"S100 calcium binding protein B [Mass/volume] in Serum";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;47275-3;"S100 calcium binding protein B [Mass/volume] in Serum";2.16.840.1.113883.6.1;LOINC;;;false;
0;L;20570-8;"Hematocrit [Volume Fraction] of Blood";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;17809-5;"Hematocrit [Volume Fraction] of Urine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;32354-3;"Hematocrit [Volume Fraction] of Arterial blood";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;41654-5;"Hematocrit [Volume Fraction] of Venous blood";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;42908-4;"Hematocrit [Volume Fraction] of Capillary blood";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;5902-2;"Prothrombin time (PT)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2955-3;"Sodium [Moles/volume] in Urine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2947-0;"Sodium [Moles/volume] in Blood";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;32717-1;"Sodium [Moles/volume] in Arterial blood";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;39791-9;"Sodium [Moles/volume] in Venous blood";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2951-2;"Sodium [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;3092-4;"Urea [Mass/volume] in Urine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;20977-5;"Urea [Mass/volume] in Blood";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;22700-9;"Urea [Moles/volume] in Urine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;72903-8;"Urea [Moles/volume] in Blood";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1795-4;"Amylase [Enzymatic activity/volume] in Body fluid";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;76630-3;"Amylase [Enzymatic activity/volume] in Blood";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1798-8;"Amylase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1799-6;"Amylase [Enzymatic activity/volume] in Urine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;14450-1;"Triglyceride [Mass/volume] in Urine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;3043-7;"Triglyceride [Mass/volume] in Blood";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;59572-8;"Triglyceride [Moles/volume] in Urine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;70218-3;"Triglyceride [Moles/volume] in Blood";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1754-1;"Albumin [Mass/volume] in Urine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1751-7;"Albumin [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;54347-0;"Albumin [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;76625-3;"Alanine aminotransferase [Enzymatic activity/volume] in Blood";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1742-6;"Alanine aminotransferase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;10888-6;"Lipase [Enzymatic activity/volume] in Urine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;3040-3;"Lipase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2157-6;"Creatine kinase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;16688-4;"Creatine kinase [Enzymatic activity/volume] in Body fluid";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;49551-5;"Creatine kinase.MB [Mass/volume] in Blood";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;13969-1;"Creatine kinase.MB [Mass/volume] in Serum or Plasma'";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;32673-6;"Creatine kinase.MB [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;30341-2;"Erythrocyte sedimentation rate";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;49733-9;"Interleukin 10 [Mass/volume] in Body fluid";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;26848-2;"Interleukin 10 [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;49909-5;"Interleukin 10 [Mass/volume] in Cerebral spinal fluid";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;9654-5;"Interleukin 2 Receptor Soluble [Units/volume] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;76039-7;"Interleukin 2 Receptor Soluble [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2465-3;"IgG [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;77177-4;"IgG [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;33415-1;"IgG [Mass/volume] in Urine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;76490-2;"IgG [Moles/volume] in Urine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;38388-5;"Complement C3 [Presence] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;4485-9;"Complement C3 [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;48731-4;"Complement C4 [Presence] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;26931-6;"Complement C4 [Units/volume] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;4498-2;"Complement C4 [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;76496-9;"Complement C4 [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;19075-1;"Cells Counted Total [#] in Cerebral spinal fluid";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2880-3;"Protein [Mass/volume] in Cerebral spinal fluid";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2879-5;"Protein [Presence] in Cerebral spinal fluid";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2342-4;"Glucose [Mass/volume] in Cerebral spinal fluid";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;14744-7;"Glucose [Moles/volume] in Cerebral spinal fluid";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;27941-4;"Lactate [Mass/volume] in Cerebral spinal fluid";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2520-5;"Lactate [Moles/volume] in Cerebral spinal fluid";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
