"Value Set Sivilstand - 2.16.578.1.34.11.2 2011-07-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;0;Uoppgitt;2.16.578.1.12.4.1.1.3103;;;;false;
0;L;1;Ugift;2.16.578.1.12.4.1.1.3103;;;;false;
0;L;2;Gift;2.16.578.1.12.4.1.1.3103;;;;false;
0;L;3;Enke/-mann;2.16.578.1.12.4.1.1.3103;;;;false;
0;L;4;Skilt;2.16.578.1.12.4.1.1.3103;;;;false;
0;L;5;Separert;2.16.578.1.12.4.1.1.3103;;;;false;
0;L;6;"Registrert partner";2.16.578.1.12.4.1.1.3103;;;;false;
0;L;7;"Separert partner";2.16.578.1.12.4.1.1.3103;;;;false;
0;L;8;"Skilt partner";2.16.578.1.12.4.1.1.3103;;;;false;
0;L;9;"Gjenlevende partner";2.16.578.1.12.4.1.1.3103;;;;false;
