"Value Set UICC Grade 4 tiered - 1.3.6.1.4.1.19376.1.3.11.31 2015-11-13T19:46:53";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;1;G1;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;2;G2;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;3;G3;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;4;G4;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;X;GX;2.16.840.1.113883.15.16;"TNM Edition8 UICC";;;false;
0;L;0;0;1.2.276.0.76.5.336;;;;false;
0;L;X;X;1.2.276.0.76.5.336;;;;false;
0;L;L;lG;1.2.276.0.76.5.336;;;;false;
0;L;M;mG;1.2.276.0.76.5.336;;;;false;
0;L;H;hG;1.2.276.0.76.5.336;;;;false;
0;L;B;B;1.2.276.0.76.5.336;;;;false;
0;L;U;U;1.2.276.0.76.5.336;;;;false;
0;L;T;T;1.2.276.0.76.5.336;;;;false;
0;L;ASKU;"Asked but unknown";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
