"Value Set EprDocumentEventCodeList - 2.16.756.5.30.1.127.3.10.1.8 2017-11-15T11:33:59";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;OPV;"Ophthalmic Visual Field";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Perimetria computerizzata";"Gesichtsfeld der Augen";"Champ visuel ophtalmique"
0;L;DX;"Digital Radiography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Radiografia digitale";"Digitales Röntgen";"Radiologie numérique"
0;L;OPT;"Ophthalmic Tomography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Tomografia ottica computerizzata";Augentomografie;"Tomographie ophtalmique"
0;L;BMD;"Bone Mineral Densitometry";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Mineralometria ossea computerizzata";Knochenmineraldensitometrie;"Densitométrie minérale osseuse"
0;L;MG;Mammography;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Mammografia;Mammografie;Mammographie
0;L;SM;"Slide Microscopy";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Microscopia a vetrini";"Objektträger Mikroskopie";"Microscopie avec lamelles"
0;L;US;Ultrasound;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Ecografia;Ultraschall;Ultrason
0;L;OP;"Ophthalmic Photography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Fotografia oftalmica";Augenfotografie;"Photographie ophtalmique"
0;L;IVOCT;"Intravascular Optical Coherence Tomography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Tomografia intravascolare a coerenza ottica";"Intravaskuläre optische Kohärenztomografie";"Tomographie en cohérence optique intravasculaire"
0;L;MR;"Magnetic Resonance";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Risonanza magnetica";Magnetresonanz;"Résonance magnétique"
0;L;ECG;Electrocardiography;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Elettrocardiografia;Elektrokardiografie;Électrocardiographie
0;L;GM;"General Microscopy";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Microscopia generale";"Allgemeine Mikroskopie";"Microscopie générale"
0;L;IO;"Intra-oral Radiography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Radiografia intraorale";"Intraorales Röntgen";"Radiographie intra-orale"
0;L;XA;"X-Ray Angiography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Angiografia a raggi X";Röntgen-Angiografie;"Angiographie par rayons X"
0;L;XC;"External-camera Photography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Fotografia con fotocamera esterna";"Fotografie mit externer Kamera";"Photographie par appareil externe"
0;L;VA;"Visual Acuity";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Acutezza visiva";Sehschärfe;"Acuité visuelle"
0;L;IVUS;"Intravascular Ultrasound";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Ecografia intravascolare";"Intravaskulärer Ultraschall";"Ultrason intravasculaire"
0;L;CR;"Computed Radiography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Radiografia computerizzata";Computerradiografie;"Radiographie numérique"
0;L;ES;Endoscopy;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Endoscopia;Endoskopie;Endoscopie
0;L;AR;Autorefraction;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Autorifrazione;Autorefraktion;Autoréfraction
0;L;CT;"Computed Tomography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Tomografia computerizzata";Computertomografie;"Tomographie numérique"
0;L;OSS;"Optical Surface Scanner";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Scanner ottico per superfici";"Optischer Oberflächenscanner";"Scanneur optique de surface"
0;L;LEN;Lensometry;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Focometria;Linsenmessung;Lensométrie
0;L;RG;"Radiographic imaging";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Imaging radiografico";Röntgenbildgebung;"Imagerie radiographique"
0;L;RF;Radiofluoroscopy;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Radiofluoroscopia;Radio-Fluoroskopie;Radio-fluoroscopie
0;L;KER;Keratometry;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Cheratometria;Keratometrie;Kératométrie
0;L;HD;"Hemodynamic Waveform";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Monitoraggio emodinamico";"Hämodynamische Druckkurve";"Courbe hémodynamique"
0;L;OAM;"Ophthalmic Axial Measurements";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Misurazioni oftalmiche assiali";Augenachsenmessungen;"Mesures axiales ophtalmiques"
0;L;NM;"Nuclear Medicine";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Medicina nucleare";Nuklearmedizin;"Médecine nucléaire"
0;L;OCT;"Optical Coherence Tomography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Tomografia a coerenza ottica";"Optische Kohärenztomografie";"Tomographie en cohérence optique"
