"Value Set Symptome Surrogat - 1.2.276.0.76.11.502 2020-05-04T23:09:57";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;R68.8;"Sonstige näher bezeichnete Allgemeinsymptome";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;R07.0;Halsschmerzen;1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;R05;Husten;1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;R06.0;Dyspnoe;1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;R50.9;"Fieber, nicht näher bezeichnet";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;M79.19;"Myalgie : Nicht näher bezeichnete Lokalisation";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;J34.8;"Sonstige näher bezeichnete Krankheiten der Nase und der Nasennebenhöhlen";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;R11;"Übelkeit und Erbrechen";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;R51;Kopfschmerz;1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;R10.4;"Sonstige und nicht näher bezeichnete Bauchschmerzen";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;A09.9;"Sonstige und nicht näher bezeichnete Gastroenteritis und Kolitis nicht näher bezeichneten Ursprungs";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;R53;"Unwohlsein und Ermüdung";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;R52.9;"Schmerz, nicht näher bezeichnet";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;R07.4;"Brustschmerzen, nicht näher bezeichnet";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;R63.0;Appetitverlust;1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;R43.0;Anosmie;1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;R43.2;Parageusie;1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;R41.0;"Orientierungsstörung, nicht näher bezeichnet";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
