"Value Set ADT_TherapieTyp - 2.16.840.1.113883.3.1937.777.24.11.56 2022-02-07T13:16:32";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;CH;Chemotherapie;2.25.254961659733755279018934026569138515485;;;;false;
0;L;HO;Hormontherapie;2.25.254961659733755279018934026569138515485;;;;false;
0;L;IM;"Immun- /Antikörpertherapie";2.25.254961659733755279018934026569138515485;;;;false;
0;L;ZS;"zielgerichtete Substanzen";2.25.254961659733755279018934026569138515485;;;;false;
0;L;SZ;"Stammzelltransplantation (inklusive Knochenmarktransplantation)";2.25.254961659733755279018934026569138515485;;;;false;
0;L;CI;"Chemo- + Immun-/Antikörpertherapie";2.25.254961659733755279018934026569138515485;;;;false;
0;L;CZ;"Chemotherapie + zielgerichtete Substanzen";2.25.254961659733755279018934026569138515485;;;;false;
0;L;CIZ;"Chemo- + Immun-/Antikörpertherapie + zielgerichtete Substanzen";2.25.254961659733755279018934026569138515485;;;;false;
0;L;IZ;"Immun-/Antikörpertherapie + zielgerichtete Substanzen";2.25.254961659733755279018934026569138515485;;;;false;
0;L;WW;"Watchful Waiting";2.25.254961659733755279018934026569138515485;;;;false;
0;L;AS;"Active Surveillance";2.25.254961659733755279018934026569138515485;;;;false;
0;L;WS;"Wait and see";2.25.254961659733755279018934026569138515485;;;;false;
0;L;OP;Operation;2.25.254961659733755279018934026569138515485;;;;false;
0;L;ST;Strahlentherapie;2.25.254961659733755279018934026569138515485;;;;false;
0;L;SO;Sonstiges;2.25.254961659733755279018934026569138515485;;;;false;
0;L;KW;"keine weitere tumorspezifische Therapie empfohlen";2.25.254961659733755279018934026569138515485;;;;false;
