"Value Set DentistProviderCodes - 2.16.840.1.113883.1.11.19535 2016-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;122300000X;Dentist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223D0001X;"Dental Public Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223E0200X;Endodontics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223G0001X;"General Practice";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223P0106X;"Oral and Maxillofacial Pathology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223P0221X;"Pediatric Dentistry";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223P0300X;Periodontics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223P0700X;Prosthodontics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223S0112X;"Oral and Maxillofacial Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223X0008X;"Oral and Maxillofacial Radiology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223X0400X;"Orthodontics and Dentofacial Orthopedics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;

"Value Set DentistProviderCodes - 2.16.840.1.113883.1.11.19535 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;122300000X;Dentist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223D0001X;"Dental Public Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223E0200X;Endodontics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223G0001X;"General Practice";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223P0106X;"Oral and Maxillofacial Pathology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223P0221X;"Pediatric Dentistry";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223P0300X;Periodontics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223P0700X;Prosthodontics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223S0112X;"Oral and Maxillofacial Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223X0008X;"Oral and Maxillofacial Radiology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223X0400X;"Orthodontics and Dentofacial Orthopedics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;

"Value Set DentistProviderCodes - 2.16.840.1.113883.1.11.19535 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;122300000X;Dentist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223D0001X;"Dental Public Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223E0200X;Endodontics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223G0001X;"General Practice";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223P0106X;"Oral and Maxillofacial Pathology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223P0221X;"Pediatric Dentistry";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223P0300X;Periodontics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223P0700X;Prosthodontics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223S0112X;"Oral and Maxillofacial Surgery";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223X0008X;"Oral and Maxillofacial Radiology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1223X0400X;"Orthodontics and Dentofacial Orthopedics";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
