"Value Set DIRDocumentTypeCodes - 2.16.840.1.113883.11.20.9.32 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;18748-4;"Diagnostic Imaging Report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18747-6;"CT Report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18755-9;"MRI Report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18760-9;"Ultrasound Report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18757-5;"Nuclear Medicine Report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18758-3;"PET Scan Report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18745-0;"Cardiac Catheterization Report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11522-0;"Echocardiography Report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18746-8;"Colonoscopy Report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18751-8;"Endoscopy Report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11525-3;"Obstetrical Ultrasound Report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
