"Value Set Nicht-pulmonale bakterielle Co-Infektion Pädiatrie - 2.16.840.1.113883.3.1937.777.53.11.4 2021-05-21T20:56:41";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / de-DE"
0;L;87628006;"Bacterial infectious disease (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Andere
0;L;406617004;"Invasive Streptococcus pneumoniae disease (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Strep. Pneumoniae"
0;L;406602003;" Infection caused by Staphylococcus aureus (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Staphylococcus aureus"
0;L;108661000119109;"Infection caused by Streptococcus viridans group (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Streptococcus viridans"
0;L;302809008;" Streptococcus pyogenes infection (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Streptococcus pyogenes"
0;L;426933007;"Streptococcus agalactiae infection (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Streptococcus agalactiae"
0;L;406574007;"Infection caused by enterococcus (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Enterokokken
0;L;23511006;"Meningococcal infectious disease (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Neisseria meningitidis"
0;L;91428005;"Haemophilus influenzae infection (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Haemophilus influenzae"
0;L;71057007;" Infection caused by Escherichia coli (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Escherichia coli"
0;L;721756002;" Infection caused by Klebsiella (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Klebsiella
0;L;11218009;"Infection caused by Pseudomonas aeruginosa (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Pseudomonas aeruginosa"
0;L;373067005;"No (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Nein
