"Value Set AKdÄ Hinweise - 2.16.840.1.113883.2.6.60.4.11.5 2013-12-15T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;A0;"Dünn auf die Haut auftragen!";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;A1;"Pflaster wechseln";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;A2;"Nicht mehr als";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;A3;"Tablette nicht zerkleinern, teilen oder zerkauen";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;A3;"Tbl. nicht zerkleinern, teilen oder zerkauen";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;A4;"nicht teilen";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;A5;"Mund ausspülen";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;A6;"Zähne putzen";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;A7;"mit Flüssigkeit einnehmen";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;A8;"etwas Essen";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;A9;"sub cutan";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;A9;"unter die Haut";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;B1;akut;2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;B2;"im Notfall";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;B3;"nur unter Aufsicht";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;B4;"bei Bedarf";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;B5;"bei Übelkeit";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;B5;"kontaktieren Sie einen Arzt oder Apotheker";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;E1;"vor dem Essen";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;E1;"vor den Mahlzeiten";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;E10;"absetzen am";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;E2;"während der Mahlzeiten";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;E2;"zu den Mahlzeiten";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;E3;"nach dem Essen";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;E3;"nach der Mahlzeit";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;E4;"pro Tag";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;E5;"innerhalb von";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;E6;"nach Anbruch";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;E7;"Einnahme in 8-std. Abständen";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;E8;"Einnahme nüchtern";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;E9;"zur Nacht";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;L1;"fertige Suspension 14 Tage haltbar";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;L2;haltbar;2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;L3;"Haltbarkeit prüfen";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;L4;"Bitte kühl lagern";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;L5;"Packung nicht dem direkten Sonnenlicht aussetzen";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;L6;"direkte Wärme / Sonnenlicht vermeiden";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;Z1;"vor Gebrauch gut schütteln";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;Z2;"halten Sie die Flasche vor Gebrauch senkrecht";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;Z3;"kräftig schütteln";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
0;L;Z4;"schütteln Sie das Pulver vor Wasserzugabe gut auf";2.16.840.1.113883.2.6.60.4.5.5;pmp-codesystem-5;;;false;
