"Value Set RespiratoryAndOrRehabilitativeAndOrRestorativeProviderHIPAA - 2.16.840.1.113883.1.11.13592 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;221700000N;"Respiratory, Rehabilitative &amp; Restorative; Art Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;222Z00000N;"Respiratory, Rehabilitative &amp; Restorative; Orthotist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;224P00000N;"Respiratory, Rehabilitative &amp; Restorative; Prosthetist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;224Z00000N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapy Assistant";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;225000000N;"Respiratory, Rehabilitative &amp; Restorative; Orthotics/Prosthetics Fitter";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;225200000N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapy Assistant";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;225400000N;"Respiratory, Rehabilitative &amp; Restorative; Rehabilitation Practitioner";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;225600000N;"Respiratory, Rehabilitative &amp; Restorative; Dance Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;225700000N;"Respiratory, Rehabilitative &amp; Restorative; Massage Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;225800000N;"Respiratory, Rehabilitative &amp; Restorative; Recreation Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;225A00000N;"Respiratory, Rehabilitative &amp; Restorative; Music Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;225B00000N;"Respiratory, Rehabilitative &amp; Restorative; Pulmonary Function Technologist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;226300000N;"Respiratory, Rehabilitative &amp; Restorative; Kinesiotherapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;225X00000N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XC0400N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Case Management";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XE1200N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Ergonomics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XH1200N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Hand";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XH1300N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Human Factors";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XN1300N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Neurorehabilitation";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XP0200N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XR0403N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Rehabilitation, Driver";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;225100000N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251C0400N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Case Management";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251C2600N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Cardiopulmonary";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251E1200N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Ergonomics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
