"Value Set RoleLinkStatus - 2.16.840.1.113883.1.11.20413 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;NORMAL;normal;2.16.840.1.113883.5.1137;RoleLinkStatus;;;false;
1;L;ACTIVE;active;2.16.840.1.113883.5.1137;RoleLinkStatus;;;false;
1;L;CANCELLED;cancelled;2.16.840.1.113883.5.1137;RoleLinkStatus;;;false;
1;L;COMPLETED;completed;2.16.840.1.113883.5.1137;RoleLinkStatus;;;false;
1;L;PENDING;pending;2.16.840.1.113883.5.1137;RoleLinkStatus;;;false;
0;L;NULLIFIED;nullified;2.16.840.1.113883.5.1137;RoleLinkStatus;;;false;

"Value Set RoleLinkStatus - 2.16.840.1.113883.1.11.20413 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;NORMAL;normal;2.16.840.1.113883.5.1137;RoleLinkStatus;;;false;
1;L;ACTIVE;active;2.16.840.1.113883.5.1137;RoleLinkStatus;;;false;
1;L;CANCELLED;cancelled;2.16.840.1.113883.5.1137;RoleLinkStatus;;;false;
1;L;COMPLETED;completed;2.16.840.1.113883.5.1137;RoleLinkStatus;;;false;
1;L;PENDING;pending;2.16.840.1.113883.5.1137;RoleLinkStatus;;;false;
0;L;NULLIFIED;nullified;2.16.840.1.113883.5.1137;RoleLinkStatus;;;false;
