"Value Set RoleCodeNL - zorgverlenertype (personen) - 2.16.840.1.113883.2.4.3.11.60.1.11.2 2016-04-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;AssignedRoleType;"Een roltype wordt gebruikt om een entiteit verder aan te duiden, die een rol speelt met AssignedEntity als modelattribuut RoleClass.";2.16.840.1.113883.2.4.15.111;;;;false;
1;S;01.000;Arts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.002;Internist-Allergoloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.003;Anesthesioloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.004;"Apotheekhoudende huisarts";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.008;Bedrijfsarts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.010;Cardioloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.011;"Cardiothoracaal chirurg";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.012;Dermatoloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.013;"Arts v. maag-darm-leverziekten";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.014;Chirurg;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.015;Huisarts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.016;Internist;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.018;"Keel- neus- en oorarts";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.019;Kinderarts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.020;"Arts klinische chemie";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.021;"Klinisch geneticus";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.022;"Klinisch geriater";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.023;Longarts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.024;Arts-microbioloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.025;Neurochirurg;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.026;Neuroloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.030;"Nucleair geneeskundige";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.031;Oogarts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.032;"Orthopedisch chirurg";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.033;Patholoog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.034;"Plastisch chirurg";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.035;Psychiater;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.039;Radioloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.040;Radiotherapeut;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.041;Reumatoloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.042;Revalidatiearts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.045;Uroloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.046;Gynaecoloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.047;"Specialist ouderengeneeskunde";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.048;Verzekeringsarts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.050;Zenuwarts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.055;"Arts maatschappij en gezondheid";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.056;"Arts voor verstandelijk gehandicapten";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.070;Jeugdarts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.071;"Spoedeisende hulp arts";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.074;Sportarts;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;02.000;Tandarts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;02.053;Orthodontist;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;02.054;Kaakchirurg;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;03.000;Verloskundige;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;04.000;Fysiotherapeut;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;16.000;Psychotherapeut;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;17.000;Apotheker;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;17.060;Ziekenhuisapotheker;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;17.075;"Openbaar apotheker";2.16.840.1.113883.2.4.15.111;;;;false;
1;S;25.000;Gezondheidszorgpsycholoog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;25.061;"Klinisch psycholoog";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;25.063;"Klinisch neuropsycholoog";2.16.840.1.113883.2.4.15.111;;;;false;
1;S;30.000;Verpleegkundige;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;30.065;"Verpl. spec. prev. zorg bij som. aandoeningen";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;30.066;"Verpl. spec. acute zorg bij som. aandoeningen";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;30.067;"Verpl. spec. intensieve zorg bij som. aandoeningen";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;30.068;"Verpl. spec. chronische zorg bij som. aandoeningen";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;30.069;"Verpl. spec. geestelijke gezondheidszorg";2.16.840.1.113883.2.4.15.111;;;;false;
1;S;83.000;Apothekersassistent;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;84.000;"Klinisch fysicus";2.16.840.1.113883.2.4.15.111;;;;false;
1;S;85.000;Tandprotheticus;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;86.000;VIG-er;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;87.000;Optometrist;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;88.000;Huidtherapeut;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;89.000;Diëtist;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;90.000;Ergotherapeut;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;91.000;Logopedist;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;92.000;Mondhygiënist;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;93.000;"Oefentherapeut Mensendieck";2.16.840.1.113883.2.4.15.111;;;;false;
1;S;94.000;"Oefentherapeut Cesar";2.16.840.1.113883.2.4.15.111;;;;false;
1;S;95.000;Orthoptist;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;96.000;Podotherapeut;2.16.840.1.113883.2.4.15.111;;;;false;
1;S;97.000;"Radiodiagnostisch laborant";2.16.840.1.113883.2.4.15.111;;;;false;
1;S;98.000;"Radiotherapeutisch laborant";2.16.840.1.113883.2.4.15.111;;;;false;
