"Value Set Remote control command - 2.16.840.1.113883.3.1937.777.10.11.368 2013-02-10T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / nl-NL"
0;L;SA;Sampling;2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;Sampelen
0;L;LO;Load;2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;Laden
0;L;UN;Unload;2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;Uitladen
0;L;LK;Lock;2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;Vergrendelen
0;L;UC;Unlock;2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;Ontgrendelen
0;L;TT;"Transport To";2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;"Transport naar"
0;L;CN;"Clear Notification";2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;"Wis melding"
0;L;IN;Initialize/Initiate;2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;Initialiseren/Starten
0;L;SU;Setup;2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;Instellingen
0;L;CL;Clear;2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;Wissen
0;L;PA;Pause;2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;Pauzeren
0;L;RE;Resume;2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;Hervatten
0;L;ES;"Emergency _stop";2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;Noodstop
0;L;LC;"Local Control Request";2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;"Lokaal besturingsverzoek"
0;L;RC;"Remote Control Request";2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;"Extern besturingsverzoek"
0;L;AB;Abort;2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;Afbreken
0;L;EN;"Enable Sending Events";2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;"Versturen events activeren"
0;L;DI;"Disable Sending Events";2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;"Versturen event deactiveren"
0;L;EX;"Execute (command specified in field Parameters (ST) 01394)";2.16.840.1.113883.3.1937.777.10.5.368;"HL70368 - Remote control command";;;false;"Uitvoeren (commando gespecificeerd in veld Parameters (ST) 01394)"
