"Value Set ActConsentType - 2.16.840.1.113883.1.11.19897 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ActConsentType;ActConsentType;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ICOL;"information collection";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;IDSCL;"information disclosure";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;INFA;"information access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;IRDSCL;"information redisclosure";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;RESEARCH;"research information access";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ActConsentType - 2.16.840.1.113883.1.11.19897 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ActConsentType;ActConsentType;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ICOL;"information collection";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;IDSCL;"information disclosure";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;INFA;"information access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;IRDSCL;"information redisclosure";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;RESEARCH;"research information access";2.16.840.1.113883.5.4;"Act Code";;;false;
