"Value Set epSOSDisplayLabel - 1.3.6.1.4.1.12559.11.10.1.3.1.42.46 2013-06-03T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;1;"Active Ingredient";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;10;"Clinical Manifestation";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;107;"I confirm that the patient –data subject has consented to the following statement: ‘I agree that my Patient Summary may be transferred to a registered Health Professional in [COUNTRY B] for the purposes of providing me with medical care and/or medication’";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;11;"Closed/Inactive Problem";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;12;"Contact Information";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;13;Country;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;14;"Country A Medicinal Product Code";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;15;"Creation Date";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;16;Custodian;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;17;Date;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;18;"Date To";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;19;"Date of Birth";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;2;"Active Problem";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;20;"Date of Prescription";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;21;Device/Implant;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;22;Dispense;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;23;"Dispensed Package Size";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;24;"Dispensed Product";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;25;"Dose Form";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;26;"End Date";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;27;Every;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;28;"Facility ID";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;29;"Facility Name";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;3;Address;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;30;"Family Name";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;31;for;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;32;"Frequency of Intakes";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;33;Gender;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;34;"Given Name";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;35;Guardian;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;36;"Implant Date";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;37;"Instructions to patient";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;38;"Is substitution of brand name allowed?";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;39;"Last Update";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;4;"Advise to the dispenser";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;40;"Legal Authenticator";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;41;"National Insurance Number";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;42;No;1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;43;"Number of packages";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;44;"Observation Type";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;45;"Onset Date";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;46;"Organisation Identifier";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;47;"Organisation Name";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
0;L;48;"Other Active Ingredients";1.3.6.1.4.1.12559.11.10.1.3.1.44.4;epSOSDisplayLabel;;;false;
