"Value Set IHE XDS authorSpecialty - 1.2.276.0.76.11.31 2018-07-13T13:22:08";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / de-DE"
0;L;010;"FA Allgemeinmedizin";1.2.276.0.76.5.114;;;;false;
0;L;020;"FA Anästhesiologie";1.2.276.0.76.5.114;;;;false;
0;L;030;"FA Augenheilkunde";1.2.276.0.76.5.114;;;;false;
0;L;050;"FA Frauenheilkunde und Geburtshilfe";1.2.276.0.76.5.114;;;;false;
0;L;060;"FA Hals-, Nasen-, Ohrenheilkunde";1.2.276.0.76.5.114;;;;false;
0;L;070;"FA Haut- und Geschlechtskrankheiten";1.2.276.0.76.5.114;;;;false;
0;L;080;"FA Innere Medizin";1.2.276.0.76.5.114;;;;false;
0;L;091;"SP Kinderkardiologie";1.2.276.0.76.5.114;;;;false;
0;L;093;"SP Neonatologie";1.2.276.0.76.5.114;;;;false;
0;L;102;"FA Kinder- und Jugendpsychiatrie und -psychotherapie";1.2.276.0.76.5.114;;;;false;
0;L;110;"FA Laboratoriumsmedizin";1.2.276.0.76.5.114;;;;false;
0;L;130;"FA Mund-Kiefer-Gesichts-Chirurgie";1.2.276.0.76.5.114;;;;false;
0;L;142;"FA Neurologie";1.2.276.0.76.5.114;;;;false;
0;L;147;"FA Psychiatrie und Psychotherapie";1.2.276.0.76.5.114;;;;false;
0;L;150;"FA Neurochirurgie";1.2.276.0.76.5.114;;;;false;
0;L;170;"FA Pathologie";1.2.276.0.76.5.114;;;;false;
0;L;180;"FA Pharmakologie und Toxikologie";1.2.276.0.76.5.114;;;;false;
0;L;196;"SP Kinderradiologie";1.2.276.0.76.5.114;;;;false;
0;L;197;"SP Neuroradiologie";1.2.276.0.76.5.114;;;;false;
0;L;200;"FA Urologie";1.2.276.0.76.5.114;;;;false;
0;L;210;"FA Arbeitsmedizin";1.2.276.0.76.5.114;;;;false;
0;L;220;"FA Nuklearmedizin";1.2.276.0.76.5.114;;;;false;
0;L;230;"FA Öffentliches Gesundheitswesen";1.2.276.0.76.5.114;;;;false;
0;L;240;"FA Rechtsmedizin";1.2.276.0.76.5.114;;;;false;
0;L;250;"FA Hygiene und Umweltmedizin";1.2.276.0.76.5.114;;;;false;
0;L;271;"FA Neuropathologie";1.2.276.0.76.5.114;;;;false;
0;L;281;"FA Klinische Pharmakologie";1.2.276.0.76.5.114;;;;false;
0;L;291;"FA Strahlentherapie";1.2.276.0.76.5.114;;;;false;
0;L;301;"FA Anatomie";1.2.276.0.76.5.114;;;;false;
0;L;302;"FA Biochemie";1.2.276.0.76.5.114;;;;false;
0;L;303;"FA Transfusionsmedizin";1.2.276.0.76.5.114;;;;false;
0;L;304;"FA Kinderchirurgie";1.2.276.0.76.5.114;;;;false;
0;L;308;"FA Physiologie";1.2.276.0.76.5.114;;;;false;
0;L;313;"FA Herzchirurgie";1.2.276.0.76.5.114;;;;false;
0;L;314;"FA Humangenetik";1.2.276.0.76.5.114;;;;false;
0;L;330;"FA Physikalische und Rehabilitative Medizin";1.2.276.0.76.5.114;;;;false;
0;L;341;"FA Kinder-und Jugendmedizin";1.2.276.0.76.5.114;;;;false;
0;L;359;"Fachzahnarzt für Mikrobiologie";1.2.276.0.76.5.114;;;;false;
0;L;360;"Fachzahnarzt für Kieferchirurgie (§ 6 Abs. 1 BMV)";1.2.276.0.76.5.114;;;;false;
0;L;361;"Fachzahnarzt für theoretisch-experimentelle Medizin";1.2.276.0.76.5.114;;;;false;
0;L;511;"FA Gefäßchirurgie";1.2.276.0.76.5.114;;;;false;
0;L;512;"FA Orthopädie und Unfallchirurgie";1.2.276.0.76.5.114;;;;false;
0;L;513;"FA Thoraxchirurgie";1.2.276.0.76.5.114;;;;false;
0;L;514;"FA Visceralchirurgie";1.2.276.0.76.5.114;;;;false;
0;L;515;"SP Gynäkologische Onkologie";1.2.276.0.76.5.114;;;;false;
0;L;516;"SP Gynäkologische Endokrinologie und Reproduktionsmedizin";1.2.276.0.76.5.114;;;;false;
0;L;517;"SP Spezielle Geburtshilfe und Perinatalmedizin";1.2.276.0.76.5.114;;;;false;
0;L;518;"FA Sprach-, Stimm- und kindliche Hörstörungen";1.2.276.0.76.5.114;;;;false;
0;L;521;"FA Innere Medizin und (SP) Angiologie";1.2.276.0.76.5.114;;;;false;
0;L;522;"FA Innere Medizin und (SP) Endokrinologie und Diabetologie";1.2.276.0.76.5.114;;;;false;
0;L;523;"FA Innere Medizin und (SP) Gastroenterologie";1.2.276.0.76.5.114;;;;false;
0;L;524;"FA Innere Medizin und (SP) Hämatologie und Onkologie";1.2.276.0.76.5.114;;;;false;
0;L;525;"FA Innere Medizin und (SP) Kardiologie";1.2.276.0.76.5.114;;;;false;
0;L;526;"FA Innere Medizin und (SP) Nephrologie";1.2.276.0.76.5.114;;;;false;
0;L;527;"FA Innere Medizin und (SP) Pneumologie";1.2.276.0.76.5.114;;;;false;
0;L;528;"FA Innere Medizin und (SP) Rheumatologie";1.2.276.0.76.5.114;;;;false;
0;L;530;"SP Kinder-Hämatologie und -Onkologie";1.2.276.0.76.5.114;;;;false;
0;L;531;"SP Neuropädiatrie";1.2.276.0.76.5.114;;;;false;
0;L;532;"FA Mikrobiologie, Virologie und Infektionsepidemiologie";1.2.276.0.76.5.114;;;;false;
0;L;533;"SP Forensische Psychiatrie";1.2.276.0.76.5.114;;;;false;
0;L;534;"FA Psychosomatische Medizin und Psychotherapie";1.2.276.0.76.5.114;;;;false;
0;L;535;"FA Radiologie (neue (M-)WBO)";1.2.276.0.76.5.114;;;;false;
0;L;542;"FA Plastische und Ästhetische Chirurgie";1.2.276.0.76.5.114;;;;false;
0;L;544;"FA Allgemeinchirurgie";1.2.276.0.76.5.114;;;;false;
0;S;1;"Gesundheits- Sozial-, Sportmanagement";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;2;"Arzthilfe, Praxisorganisation, -verwaltung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;3;"Kaufmann/-frau - Gesundheitswesen";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;4;"Medizinischer Fachangestellter";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;D;5;obsolet;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;"Tiermedizinischer Fachangestellter"
2;L;6;"Zahnmedizinischer Fachangestellter";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;7;Arztsekretär;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;L;8;"Sozial-, Gesundheitsmanagement";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;9;"Gesundheitsaufseher / Hygienekontrolleur";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;10;"Assistent Gesundheits- und Sozialwesen";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;11;"Beamte Sozialversicherung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;12;"Beamte Sozialverwaltung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;13;"Betriebswirt  Sozialversicherung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;14;Gesundheitsmanager;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;15;"Sozialökonom, -wirt";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;16;Sozialversicherungsfachangestellte;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;17;Sportmanagement;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;18;Sportassistent;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;19;"Fachwirt Fitness";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;20;"Sport- und Fitnesskaufmann";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;21;"Sportmanager, Sportökonom";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
0;S;22;"nichtärztliche medizinische Analyse, Beratung, Pflege, Therapie";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;23;"Gesundheitsberatung, -förderung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;24;"Assistenten für Gesundheitstourismus,  -prophylaxe";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;25;Diätassistent;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;26;"Gesundheitsförderer, -pädagoge";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;27;Gesundheitswissenschaftler;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;28;Oekotrophologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;29;"Tai-Chi-Chuan- und Qigong-Lehrer";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;30;Yogalehrer;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;31;Sportfachmann;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;32;Sportwissenschaftler;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;33;"Kranken-, Altenpflege, Geburtshilfe";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;34;Altenpflegehelfer;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;35;Altenpfleger;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;36;"Fachkraft Pflegeassistenz";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;37;"Gesundheits- und Kinderkrankenpfleger";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
