"Value Set ASIC_Respiratory_Values_LOINC - 2.16.840.1.113883.3.1937.777.21.11.20 2019-01-17T15:05:08";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;50984-4;"Horowitz index in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;19840-8;"Breath rate spontaneous and mechanical --on ventilator";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;33438-3;"Breath rate mechanical --on ventilator";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;19839-0;"Breath rate spontaneous --on ventilator";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75931-6;"Inspiration/Expiration time Ratio";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;76222-9;"Tidal volume Ventilator --on ventilator";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;20112-9;"Tidal volume setting Ventilator";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;20116-0;"Tidal volume.spontaneous --on ventilator ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;19994-3;"Oxygen/Inspired gas setting [Volume Fraction] Ventilator";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;19978-6;"Maximum [Pressure] Trachea airway --during inspiration on ventilator";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;60827-3;"Dynamic lung compliance";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;76248-4;"PEEP Respiratory system --on ventilator";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;76154-4;"Airway pressure delta --on ventilator";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;19889-5;"Carbon dioxide/Gas.total.at end expiration in Exhaled gas";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
