"Value Set SupplierHIPAA - 2.16.840.1.113883.1.11.13833 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;331L00000N;"Suppliers; Blood Bank";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;332G00000N;"Suppliers; Eye Bank";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;332H00000N;"Suppliers; Eyewear Supplier (Equipment, not the service)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;332S00000N;"Suppliers; Hearing Aid Equipment";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;332U00000N;"Suppliers; Home Delivered Meals";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;333600000N;"Suppliers; Pharmacy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;335E00000N;"Suppliers; Prosthetic/Orthotic Supplier";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;335U00000N;"Suppliers; Organ Procurement Organization";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;335V00000N;"Suppliers; Portable X-Ray Supplier";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;332B00000N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BC3200N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Customized Equipment";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BD1200N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Dialysis Equipment &amp; Supplies";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BN1400N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Nursing Facility Supplies";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BP3500N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Parenteral &amp; Enteral Nutrition";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BX2000N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Oxygen Equipment &amp; Supplies";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set DurableMedicalEquipmentAndOrMedicalSupplySupplierHIPAA - 2.16.840.1.113883.1.11.13835 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;332B00000N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BC3200N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Customized Equipment";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BD1200N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Dialysis Equipment &amp; Supplies";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BN1400N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Nursing Facility Supplies";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BP3500N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Parenteral &amp; Enteral Nutrition";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;332BX2000N;"Suppliers; Durable Medical Equipment &amp; Medical Supplies; Oxygen Equipment &amp; Supplies";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
