"Value Set RoleCodeNL - zorgverlenertype (personen) - 2.16.840.1.113883.2.4.3.11.60.1.11.2 2018-09-10T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;AssignedRoleType;"Een roltype wordt gebruikt om een entiteit verder aan te duiden, die een rol speelt met AssignedEntity als modelattribuut RoleClass.";2.16.840.1.113883.2.4.15.111;;;;false;
1;S;01.000;Arts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.002;"Allergoloog (gesloten register)";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.003;Anesthesioloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.004;"Apotheekhoudende huisarts";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.008;Bedrijfsarts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.010;Cardioloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.011;"Cardiothoracaal chirurg";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.012;Dermatoloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.013;"Arts v. maag-darm-leverziekten";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.014;Chirurg;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.015;Huisarts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.016;Internist;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.018;"Keel- neus- en oorarts";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.019;Kinderarts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.020;"Arts klinische chemie (gesloten register)";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.021;"Klinisch geneticus";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.022;"Klinisch geriater";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.023;Longarts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.024;Arts-microbioloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.025;Neurochirurg;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.026;Neuroloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.030;"Nucleair geneeskundige";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.031;Oogarts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.032;"Orthopedisch chirurg";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.033;Patholoog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.034;"Plastisch chirurg";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.035;Psychiater;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.039;Radioloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.040;Radiotherapeut;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.041;Reumatoloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.042;Revalidatiearts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.045;Uroloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.046;Gynaecoloog;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.047;"Specialist ouderengeneeskunde";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.048;Verzekeringsarts;2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.050;"Zenuwarts (gesloten register)";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.055;"Arts maatschappij en gezondheid";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.056;"Arts voor verstandelijk gehandicapten";2.16.840.1.113883.2.4.15.111;;;;false;
2;L;01.062;"Internist-Allergoloog (gesloten register)";2.16.840.1.113883.2.4.15.111;;;;false;
